﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
201ae09c-93a6-4d62-b36f-be50125f00ad,NY,PreservedSpecimen,201461,"H. T. Beck",2192,1993,9,22,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Rio Mataje. Piedra La Redonda (outskirts of Comm. of Mataje), Casa de Aquilino P",216,216,1.25,-78.67,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"H. T. Beck",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698078,
93b07911-5452-4d2f-a878-46c6528e933d,NY,PreservedSpecimen,887998,"R. W. Lent",579,,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991516,
65af5e33-e3cb-4b27-a44b-517a1c7afff9,NY,PreservedSpecimen,1660879,"T. A. Zanoni",10444,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"11 km. SE of Fantino via Comedero Abajo on road to Hernando Alonzo.",90,,19.05,-70.27,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147987,
5ec4005e-5fcb-406a-a1e2-553f2d65a9e4,NY,PreservedSpecimen,1660880,"A. J. A. Fredholm",3117,1897,7,1,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148021,
7070da73-b684-43b8-9b3f-df953224356f,NY,PreservedSpecimen,1660882,"E. L. Ekman",3017,1914,10,4,"West Indies",Cuba,,,"Oriente: Bayate, cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148023,
719693e8-7888-40f0-81d3-374407ddb9e5,NY,PreservedSpecimen,1660883,"A. Duss",2900,1892,,,"West Indies",Guadeloupe,,,"Dans le pays et pour l'emport abon.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148024,
b750eb05-e4b9-4f7f-b534-c8e7fd24b3ce,NY,PreservedSpecimen,1660888,"L. M. Andrews",782,1970,2,13,"West Indies",Jamaica,,,"Road from Croft's Hill.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148029,
aff5d31e-ce0f-422d-b4b8-c263b5d8c411,NY,PreservedSpecimen,1660890,"E. C. Leonard",9252,1926,1,27,"West Indies",Haiti,Nord,,"Vicinity of Plaisance.",400,400,19.5977,-72.4707,"Georeferencing Quick Reference Guide, Version 2012",691.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148031,
c8756527-5aff-432d-9ed1-8d29955536bd,NY,PreservedSpecimen,1660895,"W. R. Ernst",1421,1964,5,24,"West Indies",Dominica,,,"Layou River Valley, Clarke Hall Estate.",15.24,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148036,
ffb91523-e3d1-4b95-80bc-d29f845db214,NY,PreservedSpecimen,1660897,"N. A. Harriman",17472,1982,1,18,"South America","Trinidad and Tobago",,,"Trinidad: Asa Wright Nature Centre, just above mile 7 1/2 on the Blanchisseuse Road, north of Arima.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148038,
4488d1b9-f4e7-4375-a86f-911b33ee1d5a,NY,PreservedSpecimen,01053231,"E. L. Little Jr.",13520,1950,7,29,"West Indies","Puerto Rico",,,"Bosque Insular de Río Abajo.",300,400,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206392,
91ae3d6f-1d89-43a4-8030-2426344d87ee,NY,PreservedSpecimen,01053235,"A. A. Heller",726,1899,3,8,"West Indies","Puerto Rico",,,"N. slope Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206402,
99911ea8-b631-4319-8dd7-b3cac673102b,NY,PreservedSpecimen,2107755,"E. Forero",7117,1968,8,16,"South America",Brazil,Rondônia,,"Vicinity of Jarú. Dsiturbed forest on terra firme.",,,-10.4389,-62.4726,"BioGeomancer, Guide to Best Practices for Georefer",6489.39,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252169,
167bc784-af8f-485f-aeb0-ff22d64b0213,NY,PreservedSpecimen,2107758,"S. Tsugaru",B-834,1987,8,9,"South America",Brazil,Amazonas,,"Rio Amazonas. From Manaus to 100km lower reaches. Collected by boat.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252181,
ff515f79-a4c4-43d4-9c2a-9e92d36cec6b,NY,PreservedSpecimen,2107763,"R. de Lemos Fróes",20573,1945,5,3,"South America",Brazil,Amazonas,,"B. Constant, Solimões.",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252186,
37f8aee9-f79a-4840-b006-801d1359bb06,NY,PreservedSpecimen,02342564,,,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524493,
d88cf3be-2031-4b04-9b8a-c557f4cc775d,NY,PreservedSpecimen,02342565,"R. de Lemos Fróes",21484,1945,12,4,"South America",Brazil,Amazonas,,"Porto Cabary",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,leiocarpum,"Theobroma cacao var. leiocarpum (Bernoulli) Cif.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524513,
06231a12-9b1b-4de1-8a05-736a560e7b69,NY,PreservedSpecimen,02342566,"W. A. Ducke",1095,1942,10,25,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javary).",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,leiocarpum,"Theobroma cacao var. leiocarpum (Bernoulli) Cif.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524514,
129e062a-5dfb-4984-9259-4892c7c4bcf0,NY,PreservedSpecimen,02342600,"T. C. Plowman",12086,1982,12,2,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Japurá, approx. 6 km above mouth",,,-2.88333,-64.8667,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526953,http://sweetgum.nybg.org/images3/1453/573/02342600.jpg
08a8e704-6fa3-4ece-9c9b-cc39b12f76be,NY,PreservedSpecimen,2107762,"T. C. Plowman",12086,1982,12,2,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Japurá, approx. 6 km above mouth",,,-2.88333,-64.8667,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252185,"http://sweetgum.nybg.org/images3/1413/844/02107762-01.jpg | http://sweetgum.nybg.org/images3/1413/845/02107762-02.jpg"
104a660e-242d-40f1-bb8e-466ec88a1b53,NY,PreservedSpecimen,2107751,"C. F. Baker",63,1908,7,,"South America",Brazil,Pará,"Belém Mun.","Botanic Garden of the Museu Goeldi.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252165,http://sweetgum.nybg.org/images3/1413/831/02107751.jpg
ca1ebb67-c701-40b0-b682-49eced6ab128,NY,PreservedSpecimen,02107750,"C. F. Baker",s.n.,1908,7,,"South America",Brazil,Pará,"Belém Mun.","Botanic Garden of the Museu Goeldi.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252162,http://sweetgum.nybg.org/images3/1413/830/02107750.jpg
fae24030-43ef-45ab-ae03-3ff1454001f1,NY,PreservedSpecimen,2107753,"C. F. Baker",s.n.,1908,7,,"South America",Brazil,Pará,"Belém Mun.","Botanic Garden of the Museu Goeldi.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252167,http://sweetgum.nybg.org/images3/1413/833/02107753.jpg
e594a2e9-187e-4e38-9116-661b845a48f5,NY,PreservedSpecimen,2107752,"A. B. Anderson",1129,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252166,http://sweetgum.nybg.org/images3/1413/832/02107752.jpg
c8bf39fe-1c32-41bd-a087-98dbdedd6435,NY,PreservedSpecimen,03988553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301089,
07e5c446-4c55-4aeb-b5fa-28a1cdf123ac,NY,PreservedSpecimen,03988554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301090,
4beb3823-e524-43ee-b73c-f30a8845993b,NY,PreservedSpecimen,03988555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301091,
6d45d80d-1e63-4a6d-a739-9d38d9aad3ba,NY,PreservedSpecimen,02107766,"C. A. Cid Ferreira",9928,1989,1,,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari. Fronteira entre Brasil e Peru, localidade Sào Joaquim.",,,-4.49987,-71.7871,"Georeferencing Quick Reference Guide, Version 2012",9507.33,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252191,http://sweetgum.nybg.org/images3/1413/851/02107766.jpg
8edd3d6f-b37e-445b-a7f7-a18191f49fb7,NY,PreservedSpecimen,02108067,"C. A. Cid Ferreira",9928,1989,1,,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari. Fronteira entre Brasil e Peru, localidade Sào Joaquim.",,,-4.49987,-71.7871,"Georeferencing Quick Reference Guide, Version 2012",9507.33,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253229,http://sweetgum.nybg.org/images3/1451/459/02108067.jpg
4c9cb657-ee6f-437f-89b0-d2e45e00cdc7,NY,PreservedSpecimen,02342567,"R. de Lemos Fróes",20882,1945,5,9,"South America",Brazil,Amazonas,"Benjamin Constant Mun.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,leiocarpum,"Theobroma cacao var. leiocarpum (Bernoulli) Cif.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524515,"http://sweetgum.nybg.org/images3/1414/695/02342567-01.jpg | http://sweetgum.nybg.org/images3/1414/696/02342567-02.jpg"
d580cce0-a8ed-4806-abfd-366ebc6b282f,NY,PreservedSpecimen,2107759,"C. A. Cid Ferreira",7236,1986,4,26,"South America",Brazil,Amazonas,"Japurá Mun.","Est. Ecológica do Juamí Japurá. Rio Japurá margem direita abaixo da confluência com Rio Puruê.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252182,http://sweetgum.nybg.org/images3/1413/841/02107759.jpg
8a627de3-2a0e-4710-8407-fef4dc79ca79,NY,PreservedSpecimen,1660886,"J. F. Pruski",1572,1979,12,31,"West Indies",Jamaica,Clarendon,,"Cocoa farms ca 1 mile NW of Kellits along road to Mason River Field Station.",,,18.1872,-77.2516,"Georeferencing Quick Reference Guide (Zermoglio et",3569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148027,http://sweetgum.nybg.org/images3/810/028/1660886.jpg
be4fac14-6253-4973-a140-c45b6def05e0,NY,PreservedSpecimen,887997,"A. C. Cervi",4262,1993,12,11,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Sede da EMBRAPA",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991518,http://sweetgum.nybg.org/images3/3480/419/00887997.jpg
6ec69e96-569e-4a42-a68f-28ccebf7537f,NY,PreservedSpecimen,195538,"W. L. Balée",3487,1987,6,25,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá,Rio Turiaçu. Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698086,
6634734d-c463-4a5d-b2db-bb840d3d577a,NY,PreservedSpecimen,1181500,"D. Sasaki",1884,2008,1,25,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Area de mata a sudeste do parque, N da sede da Fazenda AJJ.",325,325,-9.61875,-55.2227,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"D. C. Zappi; N. Biggs",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375869,http://sweetgum.nybg.org/images3/1412/949/01181500.jpg
652083e0-eaf2-4a09-bff3-6bd3d00383a8,NY,PreservedSpecimen,1660892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148033,http://sweetgum.nybg.org/images3/810/034/1660892.jpg
bb6ec4a4-f7b9-479e-ae44-6b4f92a1ea8e,NY,PreservedSpecimen,2107765,"G. T. Prance",2378,1966,9,17,"South America",Brazil,Amazonas,,"Disturbed varzea forest behind Santa Maria, west bank of Rio Acre, opposite Boca do Acre.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252188,http://sweetgum.nybg.org/images3/1413/850/02107765.jpg
cc5a6ace-d592-482c-8a92-f00dfc791a57,NY,PreservedSpecimen,02107756,"G. T. Prance",3568,1966,12,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Margin of Lago Paraioso, east bank of Rio Madeira.",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252178,http://sweetgum.nybg.org/images3/1413/837/02107756.jpg
c7e444ae-e811-4abd-a534-60bfc94e538c,NY,PreservedSpecimen,2107757,"G. T. Prance",8079,1968,10,30,"South America",Brazil,Amazonas,"Lábrea Mun.","Trail from W. bank of Rio Purus opposite Lábrea.",0,0,-7.25566,-64.7986,"Georeferencing Quick Reference Guide, Version 2012",175588,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252180,"http://sweetgum.nybg.org/images3/1413/838/02107757-01.jpg | http://sweetgum.nybg.org/images3/1413/839/02107757-02.jpg"
9b68b161-a63c-4088-a9dc-ced6f0a3ab28,NY,PreservedSpecimen,2107761,"G. T. Prance",21004,1974,4,29,"South America",Brazil,Amazonas,"Manaus Mun.","Rua Belêm, Manaus",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252184,http://sweetgum.nybg.org/images3/1413/843/02107761.jpg
0a53976e-9109-4e74-971f-3c13fb8011dd,NY,PreservedSpecimen,475172,"Collector unspecified",10060,1982,6,9,"South America",Ecuador,Napo,,"Añangu.  Rain forest on level, particularly inundated ground, dominated by palms, near the outlet of Río Añangu into Río Napo, in the Parque Nacional Yasuní.",0,250,-0.52,-76.4,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"J. L. Luteyn; H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698060,
2e058446-4c46-433f-b682-8461f552ba25,NY,PreservedSpecimen,229961,"D. C. Daly",8321,1994,9,23,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, river at low water. Seringal Universo, Colocaçao Cumaru.",,,-8.279,-71.0877,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698072,http://sweetgum.nybg.org/images3/1410/600/00229961.jpg
