﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c2f397a-9f6f-4697-8d8f-10ec778e3344,NY,PreservedSpecimen,02176227,"A. B. Anderson",328,1977,12,5,"South America",Brazil,,,"Reserva Biologica do INPA, BR-174, km 45.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329338,
9f417c18-7046-426b-87e7-ca99a7a16660,NY,PreservedSpecimen,2176240,"A. C. Weber",1701,,,,"South America",Brazil,Amazonas,,"Upper Rio Negro basin, Morro dos Seis lagos.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329351,
2f2bdeeb-c6d4-4145-9393-f14135a7af30,NY,PreservedSpecimen,2176241,"M. L. Alencar",665,1979,7,18,"South America",Brazil,Amazonas,,"Morro dos Seis lagos, ca. 80km N of Sao Gabriel.",,,0.33,-66.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329352,
f3d1d250-6954-4939-9891-94c83a260c7d,NY,PreservedSpecimen,2176242,"J. M. Poole",2075,1979,7,19,"South America",Brazil,Amazonas,,"Along BR 307, N of Sao Gabriel, km. 41.",,,0.17,-66.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329353,
9c8f8690-9e2d-4b51-8869-845d1b15a9e6,NY,PreservedSpecimen,2176245,"W. C. Steward",P20219,1974,2,5,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road., Km. 62, Reserva INPA.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329355,
96bf5d68-c2e3-4db9-b17a-44c39aeb958e,NY,PreservedSpecimen,02497311,"Forest Department of British Guiana","Field Number RB51, Record Number 7875",1957,7,16,"South America",Guyana,,,Graimalodie,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851655,
ff30f36d-cb63-4a87-af4e-1ecbf2d83f27,NY,PreservedSpecimen,02643910,"N. C. Garwood",930,1983,2,2,"Central America","Costa Rica",Heredia,,"North of Puerto Viejo. 10 km down road, then 7-8 km W in forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915862,
b0e7ee43-58c1-48e4-ab8b-15d62d745ed7,NY,PreservedSpecimen,2643911,"R. W. Lent",2126,1971,9,15,"Central America","Costa Rica",Heredia,,"Forest 1 km SE of Tirimbina, Sarapiquí.",220,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915874,
4df6e3dd-8ba9-43e1-8ae2-ba4450c70da1,NY,PreservedSpecimen,2643912,"Collector unknown",EAP040,2001,2,2,"Central America","Costa Rica",Heredia,,"Road to Reserva Rara Avis. South side of road, 3.3 km from intersection with road to Horquetas (after two river crossing, suspension bridge).",61,,10.3358,-83.9867,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915875,
a6c9f921-fdf9-4b5e-8133-3390c7971977,NY,PreservedSpecimen,2643915,"Collector unknown",EAP046,2001,2,7,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce. 31 km W of Chacarita, Hwy. to Rincon. Just W of Soda de Heydi on N side of Hwy.",30,,8.73,-83.4183,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915878,
