﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14b535fc-db21-4d69-8106-0b491c135cab,NY,PreservedSpecimen,1087348,"D. E. Atha",6203,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), SE of Fort Story Military Reservation",0,5,36.9181,-76.037,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184179,
96c5c09e-24ec-4ff2-8651-0cf3f51d79f1,NY,PreservedSpecimen,1070737,"D. E. Atha",6247,2008,5,24,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Norfolk Botanical Garden, native plant garden",0,5,36.9036,-76.1972,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184268,
664ab1a2-0f73-4a82-aa70-8f9ceb6d59d7,NY,PreservedSpecimen,1070750,"D. E. Atha",6271,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",2,2,36.8244,-76.8594,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185625,
6bcb9668-a405-4487-b44b-2f520d5a8611,NY,PreservedSpecimen,00198143,"D. E. Atha",2540,2002,4,11,"North America","United States of America",Florida,"Dixie Co.","Old Suwanee River Road about 1km (by air) west of Suwanee River and about 1km (by air) east of US Hwy 98",,,29.5995,-82.9685,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339451,
b37416df-48e6-43ff-82ce-be424c9da759,NY,PreservedSpecimen,01400183,"D. E. Atha",9883,2011,4,29,"North America","United States of America","North Carolina","Carteret Co.","ca 5.3 air km E of Newport, along Mill Creek Road",2,2,34.7875,-76.7988,GPS,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618177,
942978d1-6466-4bc6-b04c-47e9827b077d,NY,PreservedSpecimen,1238384,"J. C. Lendemer",30691,2012,4,11,"North America","United States of America","North Carolina","Gates Co.","Chowan Swamp Game Land, Dowry/Tinkham Rd. ~1 mi W of Sandbanks Rd. (CR1200), E shore of the Chowan River, ~3 mi N of US13 in Storys",3,3,36.4717,-76.9322,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"R. F. C. Naczi",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830579,
dae5f43f-8f9d-49fc-bffa-87217865635e,NY,PreservedSpecimen,1886616,"J. C. Lendemer",36480,2013,3,23,"North America","United States of America","North Carolina","Washington Co.","Bull Neck Swamp, S of Hufton Rd. 0.1-0.5 mi W of jct w/ Old North Bridge Rd.",1,1,35.9639,-76.4425,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149964,
47c04595-8bde-4305-96ac-c30280c6acb6,NY,PreservedSpecimen,03217240,"J. E. Dorey",970,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, Hudson Rd./418 ~0.6 mi S of Cypress Rd./DE54",11,11,38.4656,-75.32,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550890,
21e69520-01f5-4b42-b13e-527fc2c30b95,NY,PreservedSpecimen,03217334,"J. E. Dorey",370,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553592,
d396d9a5-b6a6-42f5-9c0a-f2a921635b17,NY,PreservedSpecimen,03217371,"J. E. Dorey",341,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553651,
97b1def2-9c4f-4425-9de1-a80c7b70015a,NY,PreservedSpecimen,03218566,"J. E. Dorey",735,2015,5,30,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, 0.5 mi E of L-shaped agricultural field",9,9,38.4986,-75.2572,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843066,
7bcc37b4-317c-45d3-813d-016c1ec854f2,NY,PreservedSpecimen,03218678,"J. E. Dorey",944,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, ~0.4 mi E of Hudson Rd./418.",11,11,38.4561,-75.3178,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847960,
6afcdcdb-4343-4a7d-9edd-0bed3b03f63b,NY,PreservedSpecimen,01096942,"S. A. Mori",27399,2010,5,21,"North America","United States of America","North Carolina","Johnston Co.","Along Highway 50, 3.6 km SE of Benson.",50,50,35.3645,-78.5154,GPS,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"P. S. Manos",2010,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374916,http://sweetgum.nybg.org/images3/317/005/v-272-01096942.jpg
065dfa1c-89a2-4fbd-8c2e-ecde947cb9bc,NY,PreservedSpecimen,4230881,"H. J. Banker",3499,1926,3,23,"North America","United States of America",Florida,,"St. Andrews Bay. Plot A9 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553614,http://sweetgum.nybg.org/images3/3781/315/04230881.jpg
