﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3d7aeb2-c565-44e5-9609-65f1be45eb5b,NY,PreservedSpecimen,539419,"B. V. Rabelo",2701,1984,5,29,"South America",Brazil,Amapá,,"Rio Ajuruxi - Mazagao",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118781,
a9652b54-270f-47d0-963c-4eac0e65c899,NY,PreservedSpecimen,540944,"F. C. Hoehne",28132,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. B. Baitello",1984,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118797,
e1a017e9-5671-4443-9944-03da790e6d36,NY,PreservedSpecimen,539414,"R. P. Belém",2199,1966,5,13,"South America",Brazil,Bahia,,"Rodovia Ubaitaba - Itacaré",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118802,
29e73a5e-17e6-4f39-ad97-74a2503a6e0d,NY,PreservedSpecimen,539418,"A. C. Scala",18,1923,8,,"South America",Argentina,Misiones,,Posadas,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118805,
1b38b7f7-3d84-4624-9409-6b26b68813ac,NY,PreservedSpecimen,539421,"B. Vazquez",36,,,,"North America",Mexico,Veracruz,,"Brecha hnos Cedillo-La Escuadra, Hidalgotitlan",200,200,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118806,
a0bf0224-426c-4baa-bda5-cbcf96227aac,NY,PreservedSpecimen,01196008,"P. Fiaschi",2857,2005,3,18,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, 9,7 km W de Camacã na estrada para Jacareci, ramal para a RPPN, ca. 6 km da entrada",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"P. L. Rodrigues de Moraes",2015,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104109,
578521d6-18cf-4f7b-9376-fabed2c2a154,NY,PreservedSpecimen,1103082,"A. M. Amorim",4184,2005,7,27,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, Acesso pela Rod. Jacareci, ca. 10.6 km de Camacã",900,900,-15.3811,-39.5697,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"P. L. Rodrigues de Moraes",2015,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218846,
fdc3431d-040a-4fa9-81ae-f6638ffda379,NY,PreservedSpecimen,01203077,"P. A. C. L. Assunção",497,1997,4,16,"South America",Brazil,Amazonas,,"Estrada alojamento-torre km 0.15.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"A. Vicentini",1997,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305094,
40991002-8d8e-4720-92b1-fbe33b68f216,NY,PreservedSpecimen,01198004,"M. M. M. Lopes",825,2006,6,6,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita. 9.7 km W de Camacã na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e Torre da Embratel.  Trilha do mirante, até a Torre.",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"P. L. Rodrigues de Moraes",2015,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321006,
37e49be7-ec7f-4530-b2fe-5021414dc692,NY,PreservedSpecimen,01198012,"M. M. M. Lopes",1030,2006,8,11,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita. 10 km W de Camacã na estrada para Jacareci, 6 km SW na estrada para a RPPN e Torre de transmissão; Trilha do Mirante.",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"P. L. Rodrigues de Moraes",2015,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321019,
6dc4616d-0fec-40dc-aecb-60889899e580,NY,PreservedSpecimen,01203078,"N. T. da Silva",1963,1969,5,14,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416481,
10305854-ee60-48e3-b47e-2a0957aed842,NY,PreservedSpecimen,1288141,"B. Luschnath",s.n.,1839,7,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688570,
