﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a1c4d09-39af-4469-ba5d-d5c8b382c370,NY,PreservedSpecimen,201315,"C. R. Annable",3113,1996,11,6,Oceania,"United States of America",Hawaii,"Honolulu Co.","He'eia State Park, 46-465 Kamehameha Hwy, at Kealohi Point",10,10,21.43,-157.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126860,
96346869-81aa-4ad4-882d-b7607c53b30d,NY,PreservedSpecimen,1501550,"N. L. Britton",503,1903,9,14,"West Indies",Cuba,"La Habana",,"Botanical Garden [of the University], Havana",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762602,
378e64db-862c-4f0d-93bd-a885cda09a2f,NY,PreservedSpecimen,1501551,"N. L. Britton",9102,1928,12,29,"West Indies","Puerto Rico",,,"Nechodoma Garden",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762603,
42d11bad-5bba-4569-9ded-eac203431564,NY,PreservedSpecimen,1501552,"N. L. Britton",9102,1928,12,29,"West Indies","Puerto Rico",,,"Nechodoma Garden",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762604,
034dc37f-b44d-43a6-99fb-39edc3ca6302,NY,PreservedSpecimen,1501553,"N. L. Britton",9102,1928,12,29,"West Indies","Puerto Rico",,,"Nechodoma Garden",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762605,
b0eb7c35-aa94-48a9-b1eb-6b871bafe4f7,NY,PreservedSpecimen,1501554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762606,
e031fc3d-544d-41fa-8356-2fde2d7b10ef,NY,PreservedSpecimen,1501555,"N. L. Britton",9763,1931,4,17,"West Indies","Puerto Rico",,,"Nechodoma Garden",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762607,
e2928f3a-a1c4-4503-a750-1be15ddf82e4,NY,PreservedSpecimen,1501556,"N. L. Britton",9763,1931,4,17,"West Indies","Puerto Rico",,,"Nechodoma Garden",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762608,
28b859aa-9328-426a-b1c0-dd458253d5db,NY,PreservedSpecimen,992829,"A. H. Liogier",31749,1981,3,,"West Indies","Puerto Rico","San Juan",,"Cultivated, San Juan.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080725,
8e092016-5334-4b2e-9655-e65a79f7f383,NY,PreservedSpecimen,992830,"A. H. Liogier",31616,1981,1,,"West Indies","Puerto Rico",,,"In a garden, Hato Rey.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080726,
