﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
827e7317-c2f9-4f81-b96e-bde03497f858,NY,PreservedSpecimen,2193138,"D. S. Correll",8325,1937,9,8,"North America","United States of America",Alabama,"Saint Clair Co.","In wet soil of open meadow, 2.3 mi W of Cooks Springs.",,,33.5901,-86.4345,"GEOLocate Web Application",3039,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454283,
2e9049c4-d7d9-4212-ad7f-a5a7f0405589,NY,PreservedSpecimen,2193139,"J. M. Bixuel",11500,1919,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454284,
d165f515-bad1-463f-a2f2-d439a041f590,NY,PreservedSpecimen,2193140,"C. L. York",s.n.,1939,7,20,"North America","United States of America",Texas,"Gregg Co.",,,,32.4805,-94.8169,"GEOLocate Web Application",25139,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454285,
b970b191-c2aa-4905-9151-65d5c64964c8,NY,PreservedSpecimen,2193142,"G. L. Nesom",7856,1994,10,15,"North America","United States of America",Louisiana,"Natchitoches Parish","Louisiana Hwy 478, 1.0 mi SW of jct with LA Hwy 120. East side of creek crossing, N side of creek, swamp on N side of the road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454287,
e49f9c7b-bd65-4bcc-a202-c0973268e70b,NY,PreservedSpecimen,2193144,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Little Rock. [Inferred locality from precise loc.]",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454289,
0b3faace-5976-4817-8e16-ea765d13948a,NY,PreservedSpecimen,2193149,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee. [Inferred county from precise loc.]",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454294,
4408b8a8-85eb-4a7d-8c54-b76c3a2bb590,NY,PreservedSpecimen,2193150,"Biltmore Herbarium",1830a,1896,,,"North America","United States of America",Florida,"Gulf Co.","Margins of ponds and rivers. Iola. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454295,
2bae472e-2519-4d2f-948e-8b02532163bf,NY,PreservedSpecimen,2193151,"R. M. Harper",1581,1902,8,29,"North America","United States of America",Georgia,"Echols Co.","Swamp of [Suwanoochee] Creek in eastern part of Echols Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454296,
7ed09878-18aa-4f95-af43-a3535b4feee8,NY,PreservedSpecimen,2193152,"R. M. Harper",563,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Margin of pool in Flint River bottoms.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454297,
f7504472-9526-4ccc-9d20-60bc7da89f1f,NY,PreservedSpecimen,2193153,"R. Carter",6093,1987,8,13,"North America","United States of America",Georgia,"Ben Hill Co.","Red Bluff; about 16 mi ENE of Fitzgerald by Hwy GA 107 to Coffee County line, then 1.5 mi N along county line road. At base of bluff along Ocmulgee River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454298,
