﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c400bc24-458a-4fee-9a92-1fdf8f05149f,NY,PreservedSpecimen,202225,"H. T. Beck",2175,1993,9,17,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Comunidad de Mataje",216,216,1.25,-78.67,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,"M. Montesdeoca",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648654,
6ebe9c32-72b5-4a76-b52a-8bcbb7710768,NY,PreservedSpecimen,202226,"H. T. Beck",2175,1993,9,17,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Comunidad de Mataje",216,216,1.25,-78.67,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,"M. Montesdeoca",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818719,
73fe012c-f113-43ef-ac53-f4e85baa9c5f,NY,PreservedSpecimen,01090023,"G. R. Proctor",41731,1986,5,30,"West Indies","Puerto Rico","San Lorenzo",,"Barrio Jagual: WNW. slopes of Cerro Gregorio.",470,600,18.1534,-66.0076,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227326,
f64d6c93-2a1f-4da6-89bb-7eb2eaeace02,NY,PreservedSpecimen,01090024,"G. R. Proctor",41731,1986,5,30,"West Indies","Puerto Rico","San Lorenzo",,"Barrio Jagual: WNW. slopes of Cerro Gregorio.",470,600,18.1534,-66.0076,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227327,
35df28b4-c559-4244-8218-7295efdf3378,NY,PreservedSpecimen,01090025,"G. R. Proctor",41731,1986,5,30,"West Indies","Puerto Rico","San Lorenzo",,"Barrion Jagual: WNW. slopes of Cerro Gregorio.",470,600,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227328,
5799acfc-5bf6-489e-bfc9-e127ec920d36,NY,PreservedSpecimen,01090026,"P. E. E. Sintenis",1327,1885,5,24,"West Indies","Puerto Rico",,,"Sierra de Luquillo in montibus ad [illegible] rivulum.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227331,
02316f30-70e2-43f5-87d1-fe9714f55e4e,NY,PreservedSpecimen,01090027,"N. L. Britton",2829,1913,4,8,"West Indies","Puerto Rico",Mayagüez,,"Garden of W. E. Hess; brought by him from Luquillo Mts.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227332,
ffd43511-d98c-4215-ae13-76521ff022cb,NY,PreservedSpecimen,1506065,"A. Duss",3334,1893,,,"West Indies",Guadeloupe,,,"Marecages de l'etang de Valkanaers.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776810,
9a721842-3e58-45dd-9557-2e228f57581d,NY,PreservedSpecimen,1506066,"F. E. Lloyd",677,1903,,,"West Indies",Dominica,,,Hampstead.,,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776811,
bba08ccc-e81d-42e3-ae5f-e8c5cb6addc0,NY,PreservedSpecimen,1506067,"A. Duss",21176,1884,7,,"West Indies",Martinique,,,"sur le bord du Lorrain et sur le bord de la Capotte",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776812,
f599e28f-6744-4c18-9b7c-f41b230c0049,NY,PreservedSpecimen,01095287,"R. Aguilar",11232,2008,6,21,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,"R. Aguilar",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121149,
d6a84c3f-3171-4b91-b7e7-e8d93012720b,NY,PreservedSpecimen,1523225,"G. T. Prance",10306,1969,2,27,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, vicinity of Tototobí",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,"P. J. M. Maas",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792303,http://sweetgum.nybg.org/images3/677/186/01523225.jpg
365fe092-8e6f-4a84-bafa-52cb0e07ee4b,NY,PreservedSpecimen,1291856,"P. J. M. Maas",P12711,1971,5,1,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra do Moa.  Near school yard (other side of river)",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761155,http://sweetgum.nybg.org/images3/603/376/01291856.jpg
b3f9f958-dae3-4dcb-b158-46c78e4ec4f6,NY,PreservedSpecimen,190147,"C. R. Annable",3174,1996,12,4,Oceania,"United States of America",Hawaii,"Maui Co.","Pua O. Entabeni, HC 1 370 Hana Hwy (Private land holding)",,,20.8,-156.08,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648656,http://sweetgum.nybg.org/images3/3992/985/00190147.jpg
3d14252a-312b-4d2d-912c-107e69f465fd,NY,PreservedSpecimen,255130,"M. Cárdenas",1858,1921,11,26,"South America",Bolivia,,,Rurrenabaque.,304.8,304.8,-14.4455,-67.518,"Georeferencing Quick Reference Guide, Version 2012",15056.6,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,bracteosa,,"Calathea bracteosa Rusby",,"Unspecified Determiner",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334488,http://sweetgum.nybg.org/images3/632/980/00255130.jpg
597654f9-c145-44f3-a3eb-89cac6099c49,NY,PreservedSpecimen,04268082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646654,http://sweetgum.nybg.org/images3/3870/480/04268082.jpg
32d974a0-fc29-4271-bc2e-df0f16e73d31,NY,PreservedSpecimen,1506064,"W. H. Hodge",3505,1940,5,10,"West Indies",Dominica,,,"Along Hampstead river from its mouth to camp, La Chaudiere 2 miles inland.",100,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776809,http://sweetgum.nybg.org/images3/872/815/01506064.jpg
90a3af68-c4c6-4af4-8090-d9a8d99c93c4,NY,PreservedSpecimen,01090028,"A. H. Liogier",35913,1986,2,20,"West Indies","Puerto Rico",Patillas,,"Punta la Torrecilla, Marin Alto.",500,500,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227341,
440b22eb-97e0-46e2-bfed-02a82b5901d2,NY,PreservedSpecimen,01090029,"A. H. Liogier",30476,1980,3,20,"West Indies","Puerto Rico",,,"Luquillo mts.",600,600,18.2961,-65.781,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227343,
1ab0301b-89e3-428a-975f-f7669c7bdde5,NY,PreservedSpecimen,1506068,"W. H. Harris",11707,1914,3,28,"West Indies",Jamaica,,,"Cult. In aquatic collectioon at Hope Gardens.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776813,
6d9b2e28-8790-4701-9687-8eacd27eab00,NY,PreservedSpecimen,04417554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992418,http://sweetgum.nybg.org/images3/4119/783/04417554.jpg
5b8dd8e9-c6a5-468b-9b2a-ad424d9f2310,NY,PreservedSpecimen,04417555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992419,http://sweetgum.nybg.org/images3/4119/784/04417555.jpg
c00123e5-f967-40d4-a87f-960b6902bcd6,NY,PreservedSpecimen,85779,"M. J. Balick",2016,1989,8,6,"Central America",Belize,Cayo,,"Vaca Plateau, 5 km SE of Vaca Falls",300,300,16.83,-89.1,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,"H. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767819,
