﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e48769e-5cbb-4a52-8ab0-2992545e3bd5,NY,PreservedSpecimen,1183636,"L. O. A. Teixeira",831,1982,5,28,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120, 10 Km W da Sede da Mineração. Mata alta de terra firme.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1994,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326350,
d491d9fb-120e-406f-8822-c5061e7e6092,NY,PreservedSpecimen,01451399,"M. G. Vieira",1067,1979,11,10,"South America",Brazil,Rondônia,,"Ramal de 15 Km. de Pimenta Bueno a Rolim de Moura.",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,,,"Manihot Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326606,
4e625813-0242-47f3-aa3a-b51dea5ad409,NY,PreservedSpecimen,01280075,"D. C. Daly",1642,1981,12,3,"South America",Brazil,Pará,,"Near Rio Itacaiunas: Approx. 80 km from Marabá; 37 km S on PA 150 and 50km WNW on service road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"J. M. Mendoza F.",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517798,
43d62008-c73e-48aa-962e-a43032dd20ef,NY,PreservedSpecimen,01280076,"D. C. Daly",1773,1981,12,6,"South America",Brazil,Pará,,"Serra dos Carajás, 20-25 km NW of Serra Norte mining camp",,,-5.91667,-50.4333,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"J. M. Mendoza F.",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517799,
146e891a-3446-4697-8e92-47ade5e48676,NY,PreservedSpecimen,01451392,"O. C. Nascimento",415,1978,1,3,"South America",Brazil,Pará,,"Tome Açu, margem direita da estrada que vai para a fazenda Curiman, próximo ao igarapé Ipiranga.",,,-2.41456,-48.1557,"Georeferencing Quick Reference Guide, Version 2012",98224.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693686,
64812495-a63e-466a-b8d5-06572216d7ae,NY,PreservedSpecimen,02065549,"J. Jangoux",1683,1981,11,23,"South America",Brazil,Pará,,"Tocantins River, between Marabá and Tucurui, 1 1/2 hours upstream by diesel boat from Itupiranga. Area to be flooded by Tucurui dam.",,,-5.08,-49.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita D.J.Rogers & Appan",,"M. Mendoza",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205604,
b44485c4-eb9e-4bcf-80a5-54236f1c45c0,NY,PreservedSpecimen,02514884,"D. Villarroel",1526,2007,12,11,"South America",Bolivia,"Santa Cruz",,"Florida. Sendero del Refugio, hacia la montaña "" La Loma el Novillo""",1495,1495,-18.2419,-63.7056,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750457,
41f743ac-bb3c-42a1-a6fa-4026f4e01a0a,NY,PreservedSpecimen,01451388,"A. C. Allem",3552,1986,5,14,"South America",Brazil,Rondônia,"Cacoal Mun.","6 km a SW de Cacoal ao longo da Estrada que leva a Rolim de Moura a 5 km do Rio Machado.",210,,-11.47,-61.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1986,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692908,http://sweetgum.nybg.org/images3/464/397/v-173-01451388.jpg
96a6f727-1c6f-455f-b704-816abfdb88a3,NY,PreservedSpecimen,01451389,"A. C. Allem",3548,1986,5,14,"South America",Brazil,Rondônia,"Cacoal Mun.","Cerca de 20 km a ne de Riozinho ao longo da rodovia 'Linha E' que leva a Espigao do Oeste.",210,,-11.38,-61.22,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1986,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692971,http://sweetgum.nybg.org/images3/464/398/v-173-01451389.jpg
7a546250-9697-4e2f-b8f5-70dd67d162b6,NY,PreservedSpecimen,01451169,"I. L. do Amaral",1403,1983,5,22,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km 1222 a 1227.",,,-5.91667,-55.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,baccata,,"Manihot baccata Allem",,"A. C. Allem",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326100,http://sweetgum.nybg.org/images3/464/323/v-173-01451169.jpg
