﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6b8cfcc-1b4c-4dd9-a50b-2ab2aa69e5cf,NY,PreservedSpecimen,190029,"H. T. Beck",3142,1997,8,15,"North America","United States of America",Vermont,"Lamoille Co.","Mount Mansfield State Forest, Gondola Sky Ride",1181,1181,44.42,-72.83,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,"H. T. Beck",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319841,
53c9c47b-061d-4572-9393-d5c3c7bcc2fc,NY,PreservedSpecimen,130652,"C. E. O. Kuntze",s.n.,1894,10,,Africa,"South Africa",,,"Cape Province. Capland. Modderriver Station.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,leptostachya,coerulea,"Selago leptostachya var. coerulea Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526674,
bff78ed2-ecc3-4dfd-ae19-e1fafaf570e8,NY,PreservedSpecimen,130653,"C. E. O. Kuntze",s.n.,1894,2,12,Africa,"South Africa",,,"Cape Province. Capland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,leptostachya,flava,"Selago leptostachya var. flava Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650773,
0a0e5f1c-82fb-41b9-8cbf-73d38ccf6459,NY,PreservedSpecimen,02210065,"D. E. Atha",13565,2013,6,16,"North America","United States of America",Alaska,,"Valdez-Cordova Census Area, Town of Whittier",29,29,60.7703,-148.687,GPS,100,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,selago,,"Lycopodium selago L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291085,
8bb0b028-aab8-43e2-a4bd-a1a6cb4064cd,NY,PreservedSpecimen,02651196,"F. Kingdon-Ward",254,1939,1,22,Asia,Myanmar,,,"Nyetmo Pass.",3048,,26.1833,98.5,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,selago,,"Lycopodium selago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398930,
80c3c632-0a35-4a18-a1b7-1f31f7f15983,NY,PreservedSpecimen,2433086,"J. J. Copeland",1409,1937,8,22,"North America","United States of America","New York",,"Whiteface Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769171,
833b5823-433c-414e-a3ae-ecca4aef51a5,NY,PreservedSpecimen,2433087,"J. J. Copeland",1435,1936,8,28,"North America","United States of America","New York",,"Mt. McIntyre, Adirondack Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769172,
fcd0d184-41ac-43cd-8c49-700469236839,NY,PreservedSpecimen,2433088,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769173,
664be9bf-2ed0-4caf-9d06-3c7bf1c58b1d,NY,PreservedSpecimen,2433089,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769174,
a48418c9-8e1e-4cac-9b4d-340b0d34a9a9,NY,PreservedSpecimen,2433091,"C. E. O. Kuntze",s.n.,,,,"North America",,,,"US and Canada",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769176,
