﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42006672-67a9-4f5e-88bc-09b2550f6981,NY,PreservedSpecimen,01167593,"M. J. Cano",522,2001,12,31,"South America",Chile,,,"Los Lagos Region. X Región, Reserva Natural Alerce costero",940,940,-40.1939,-73.4339,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311349,
6114eede-012e-4431-bb39-ad3f1411b67c,NY,PreservedSpecimen,02090923,"M. J. Cano",571,2001,1,4,"South America",Chile,,,"Los Lagos (X Región), ventisquero Yelcho",310,,-43.2831,-72.4592,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293569,
fd648a78-ed9d-45e9-83a2-35bbfb52951a,NY,PreservedSpecimen,2126823,Cunningham,1440,,,,"South America",Chile,,,Chiloe,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310852,
ea1b67e5-08a3-4499-b76e-42e93d89fd8e,NY,PreservedSpecimen,2126824,"W. P. Schimper",620,1850,11,,"South America",Chile,,,"Prope Valdivia",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310853,
75f090cf-381b-4985-aee9-458322f83cc3,NY,PreservedSpecimen,2126825,"Collector unspecified",620,1850,11,,"South America",Chile,,,Valdivia,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310854,
96887723-1876-4ec8-a55f-0947aa2a2c18,NY,PreservedSpecimen,2126827,"Collector unspecified",40,,,,"South America",Chile,,,Chiloe,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310856,
ff4b2864-847d-4844-a6f7-e6d415142891,NY,PreservedSpecimen,2126846,"R. E. Hatcher",386,1965,12,15,"South America",Chile,Valparaíso,,"Islas Juan Fernández. Masatierra. Below Pangal Waterfall.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310875,
9678b1db-f0b8-4757-9b76-d0dbb65de1f6,NY,PreservedSpecimen,2126847,"R. E. Hatcher",214,1965,12,1,"South America",Chile,Valparaíso,,"Islas Juan Fernández. Masafuera: below summit of Los Innocentes.",1219,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310876,
190702a1-eacf-4a56-b946-5623291209c4,NY,PreservedSpecimen,2126848,"O. Kühnemann",5178,1940,12,3,"South America",Argentina,Chubut,,"Logo Menendez, Torrecillas.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310877,
e6449fe2-b4ce-4409-a2a7-c820e258f18f,NY,PreservedSpecimen,2126850,"Collector unspecified",s.n.,,,,,,,,"No locality.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310879,
72c166d1-40bb-4bce-96f1-a2b84d7e15eb,NY,PreservedSpecimen,2126856,"Collector unspecified",s.n.,,,,"South America",Chile,,,,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310885,
d33de999-7cfe-426f-babd-117df55b704e,NY,PreservedSpecimen,2126858,"Illegible collector name",s.n.,,,,"South America",Chile,,,,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310887,
54425a0c-6ff8-41d7-925a-2328dca7563c,NY,PreservedSpecimen,2126861,"Collector unspecified",s.n.,,,,"South America",Chile,,,[illegible],,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310890,
