﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86c7ae41-ef2b-4fa5-897e-ec8ac36e3250,NY,PreservedSpecimen,02154054,"N. T. da Silva",5088,1979,2,9,"South America",Brazil,Pará,,"Margem da estrada Gurupá, Rio Tajapuru, km 4",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305115,
1398272e-9285-4a8b-92bd-6fcd8f1737fd,NY,PreservedSpecimen,2154057,"R. de Lemos Fróes",12195/108,1941,8,9,"South America",Brazil,Amazonas,,"Basin of Rio Solimoes. Tonantins.",,,-2.71504,-68.1439,"Georeferencing Quick Reference Guide, Version 2012",44480.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305118,
78522493-9560-4005-811c-a35d1ee9f48c,NY,PreservedSpecimen,2154061,"R. de Lemos Fróes",20388,1945,1,16,"South America",Brazil,Pará,,"Rio Guamá. Serraria.",,,-1.60536,-47.6124,"Georeferencing Quick Reference Guide, Version 2012",100999,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305122,
615cb61d-af6c-4aff-ae46-2e5e2a25e013,NY,PreservedSpecimen,02154066,"M. G. Vieira",898,1979,11,4,"South America",Brazil,Rondônia,,"Rodovia RO-399, a 13 km de Vilhena, no km 5 da estrada que vai para Chapada dos Parecis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305128,
9a9c4ba1-884c-4ecd-80d5-3e337b8c9b1a,NY,PreservedSpecimen,2154067,"P. R. J. Bamps",5199,1976,1,21,"South America",Brazil,Pará,,"Altamira - Itaituba, km 110.",240,,-3.42,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305129,
7e56d49d-cd22-4e5d-a863-e9f8afcd37fb,NY,PreservedSpecimen,2154070,"M. G. da Silva",3809,1978,11,18,"South America",Brazil,Pará,,"Parque Nacional do Tapajos, km 70 da estrada Itaituba-Jacareacanga, igarape Uruazinho.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305132,
b7d3fc69-c19a-41ee-b187-0742e9fdcc35,NY,PreservedSpecimen,2154077,"S. Romaniuc Neto",587,1986,10,14,"South America",Brazil,Rondônia,,"Ilha 7 de setembro. Ponto III.",,,-10.25,-61.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305166,
c44f70f0-d01a-49c4-b60e-9f41a3ef4234,NY,PreservedSpecimen,2154080,"N. T. da Silva",985,1968,9,14,"South America",Brazil,Amapá,,"Região do Rio Jari.  Serrinha entre M. Dourado e Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305169,
8ba07bec-57be-49b9-9711-d224fadc69e4,NY,PreservedSpecimen,2154081,"N. T. da Silva",958,1968,9,12,"South America",Brazil,Pará,,"Região do Rio Jari.  Serrinha entre M. Dourado e Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305170,
91d1dc80-ae9c-4df7-ac31-a5a08a7bb41b,NY,PreservedSpecimen,2154082,"R. Spruce",4887,1855,,,"South America",Peru,,,"Prope Tarapoto, Peruviae orientalis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305171,
3935ff4f-ab9b-4b2b-997d-4f735bed6658,NY,PreservedSpecimen,2154083,"N. T. da Silva",1631,1969,1,15,"South America",Brazil,Pará,,"Jari. Estrada entre Pilão e Bandeira.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305172,
b191515e-2604-4acf-9a36-2b6725ba95e1,NY,PreservedSpecimen,2154084,"R. de Lemos Fróes",12188/101,1941,8,31,"South America",Brazil,Amazonas,,"Basin of Rio Solimoes. Vargem Grande.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305173,
22d67d79-ef15-4676-9a15-a123f0e1c7c4,NY,PreservedSpecimen,2154090,"A. A. de Oliveira",452,1992,5,14,"South America",Brazil,Amazonas,,"Distrito Agropecuário, 90 km NNE de Manaus. Reserva 1501 (km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305650,
b0ee700a-1520-4b69-b724-1164c34fd95b,NY,PreservedSpecimen,02154094,"K. Kubitzki",79-184,1979,9,8,"South America",Brazil,Amazonas,,"Rio Negro, Rio Curicuriary, 10 Km upstream of mouth",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305655,
8cbde04f-fda2-490a-a09f-f37f4df8d318,NY,PreservedSpecimen,02154095,"N. T. da Silva",1631,1969,1,15,"South America",Brazil,Pará,,"Jari. Estrada entre Pilão e Bandeira.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305659,
caec582e-0ece-42c1-aeec-0ebeb0d77c1d,NY,PreservedSpecimen,2154098,"M. G. da Silva",3809,1978,11,18,"South America",Brazil,Pará,,"Parque Nacional do Tapajos, km 70 da estrada Itaituba-Jacareacanga, igarape Uruazinho.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305663,
6c130711-cfd2-4884-9b6d-7285921742a0,NY,PreservedSpecimen,2154099,"H. T. Beck",207,1987,10,28,"South America",Brazil,Pará,,"Ilha de Marajó, Tributary of Rio Anajás.",,,-1,-50.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305664,
3325f590-6237-4764-a7eb-25555a4c9b37,NY,PreservedSpecimen,2154100,"H. T. Beck",426,1987,11,11,"South America",Brazil,Pará,,"Rio Mocoões, 50min. by boat below Tauari.",,,-0.8,-49.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305665,
cc795e4f-a80d-4485-abfe-20b2ed613950,NY,PreservedSpecimen,2154101,"H. T. Beck",240,1987,10,30,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás. Up river from Anajás",,,-1.08012,-49.6616,"Georeferencing Quick Reference Guide, Version 2012",32700.7,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305666,
f742c580-c448-402c-b601-6fc66d1f4d35,NY,PreservedSpecimen,2154108,"A. Vicentini",402,1994,3,8,"South America",Brazil,Amazonas,,"Próximo a piscina, Igarapé do Barro Branco. Solo arenoso.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305674,
7b405580-0bcc-4fb1-ba5d-0a121cc07bf0,NY,PreservedSpecimen,02210649,"E. de Oliveira",4412,1968,5,7,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, em frente ao matadouro.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501771,
