﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f715ee9f-57e1-4d02-8ac7-601adc3c0afc,NY,PreservedSpecimen,188027,"S. L. Welsh",21008,1982,4,11,"North America","United States of America",Utah,"Kane Co.","Coyote canyon and adjacent mesa tops",1189,1219,37.42,-111.03,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"G. W. Argus",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267523,
327fd535-29ba-472e-999b-1d8063d9a4ef,NY,PreservedSpecimen,201979,"J. B. Walker",1686,1995,10,21,"North America","United States of America",Texas,"Willacy Co.","On County Rd 1420, 7.5km S of junction with Rd 186",80,80,26.42,-98.6,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293603,
6725f46d-975d-4e32-acc7-17778236face,NY,PreservedSpecimen,284112,"T. Drummond",303,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,marginata,"Salix nigra var. marginata Wimm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485516,
bc9e54b7-e29f-4522-8354-6402be8771c6,NY,PreservedSpecimen,188029,"L. N. Goodding",Sal39,1938,5,26,"North America","United States of America",Utah,"Grand Co.",Moab,,,38.5733,-109.55,"GEOLocate Web Application",3261,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656021,
842691e0-b122-4c94-8d33-d9c773cd0934,NY,PreservedSpecimen,188004,"A. H. Holmgren",3459,1944,6,25,"North America","United States of America",Utah,"San Juan Co.","Along the San Juan River, vicinity of Bluff",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656022,
ba2dae1c-8722-4f57-8223-31657fc884be,NY,PreservedSpecimen,187752,"I. F. Tidestrom",11144,1919,8,27,"North America","United States of America",Nevada,,"Planted near ranch, Jeff Davis Mt.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656023,
db7f4959-27f1-438e-bdc7-e491270ad3b6,NY,PreservedSpecimen,188028,"L. N. Goodding",Sal17,1938,6,2,"North America","United States of America",Utah,"Washington Co.",Leeds,,,37.2386,-113.359,"GEOLocate Web Application",3218,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656024,
a10cb1b7-dad4-42ec-b5bd-88f2888724c8,NY,PreservedSpecimen,188034,"L. N. Goodding",Sal33,1938,5,26,"North America","United States of America",Utah,"Grand Co.",Moab,,,38.5733,-109.55,"GEOLocate Web Application",3261,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656025,
c68a6dd3-276f-4a37-9679-6b0704dd83e8,NY,PreservedSpecimen,188001,"S. L. Welsh",3969,1965,5,6,"North America","United States of America",Utah,"Garfield Co.","Eggnog Spring, Bullfrog Creek, west of Henry Mts.",,,37.77,-110.85,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656026,
43c23a59-b5fb-430e-8f64-72e91764e97c,NY,PreservedSpecimen,188033,"R. B. Warrick",1822,1986,6,6,"North America","United States of America",Utah,"Washington Co.","Red Cliffs Recreation Area; Navajo sandstone formation",975,975,37.22,-113.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656027,
