﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d9a8d7e-f29b-4938-bcd4-bca8b38cb194,NY,PreservedSpecimen,2592376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934380,
5ad9b65f-97e3-4b88-a64f-953c73dec987,NY,PreservedSpecimen,2592371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934386,
91dea607-d617-4b21-8624-cde6ddb38b27,NY,PreservedSpecimen,03348096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669296,
bfda1464-fe14-4e94-8e07-3fe4fe62a34c,NY,PreservedSpecimen,3348097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669298,
63ecfe4f-da19-4550-99c8-a0acb747cce9,NY,PreservedSpecimen,3348098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669300,
4eef1489-f4c7-4c76-a853-acd2e410242e,NY,PreservedSpecimen,3348099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669302,
ec171b79-b08d-4dd6-83d5-1e6189d469f6,NY,PreservedSpecimen,3348100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669304,
da0566d9-2ccf-423c-a67a-3c23ee2e8daa,NY,PreservedSpecimen,3348101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669306,
86bdf124-5d34-46e3-a5cf-3ff449a334cb,NY,PreservedSpecimen,3348102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669308,
3f3ce1a5-10c5-4eff-8953-5ed7b151c201,NY,PreservedSpecimen,3348104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,multifida,,"Dysphania multifida (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669312,
