﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2883c2d1-7250-4923-8372-1d1faa694fc1,NY,PreservedSpecimen,55523,"E. Hassler",7697,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,paraguariensis,,"Bunchosia paraguariensis Nied.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14809,
8b984c8b-d98b-4d4f-9894-fc74d24ba3dc,NY,PreservedSpecimen,55521,"E. Hassler",7669,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,paraguariensis,,"Bunchosia paraguariensis Nied.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14807,
12f61664-eeb9-4376-b22d-b0dc360badea,NY,PreservedSpecimen,55522,"E. Hassler",7669,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,paraguariensis,,"Bunchosia paraguariensis Nied.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14808,
eccb4471-ea8c-4257-97fe-423f15376fe7,NY,PreservedSpecimen,55502,"C. G. Pringle",3736,1891,6,17,"North America",Mexico,"San Luis Potosí",,"Tamasopo Canyon",,,21.8142,-99.38,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pringlei,,"Bunchosia pringlei S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19823,
9d738221-4612-476f-9c4e-1389d862cbcf,NY,PreservedSpecimen,55503,"C. G. Pringle",3736,1891,6,17,"North America",Mexico,"San Luis Potosí",,"Tamasopo Canyon",,,21.8142,-99.38,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pringlei,,"Bunchosia pringlei S.Watson",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19824,
a78598d8-1998-46e1-9496-e5191e6d93cf,NY,PreservedSpecimen,55518,"N. T. da Silva",60612,1965,12,14,"South America",Brazil,,,"From Igarapé Anta up slopes to Pico da Neblina",1350,2000,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,decussiflora,,"Bunchosia decussiflora W.R.Anderson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52759,
8e30d707-6274-4f97-9f0b-228eb9af68d0,NY,PreservedSpecimen,55200,"E. Palmer",389,1886,8,,"North America",Mexico,Jalisco,,Tequila,,,20.8828,-103.83,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,palmeri,,"Bunchosia palmeri S.Watson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278004,
4f08654c-0a1b-49b8-aa4d-1c4e6c450b74,NY,PreservedSpecimen,195058,"C. R. Annable",2728,1995,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #189A",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359518,
8144e53e-1491-48b5-88c3-a17725fb2940,NY,PreservedSpecimen,55514,"E. L. Ekman",H4396,1925,6,25,"West Indies",Haiti,,,"Massif du Nord, Anse-à-Foleur, Morne Chêneau.",600,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pauciflora,,"Bunchosia pauciflora Dobson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379364,
1aeb51d4-0d0f-4b79-b064-1eba1d0e508b,NY,PreservedSpecimen,55199,"Collector unspecified",3983,1839,11,14,"North America",Mexico,Chiapas,,"Mt. Ovando",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,matudai,,"Bunchosia matudai Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381420,
36041a74-2d74-4202-8b19-26ae81b35e00,NY,PreservedSpecimen,55513,"Fr. León",12062,1924,7,17,"West Indies",Cuba,,,"Southern Baracoa Region; between Jauco and Cajobabo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,linearifolia,,"Bunchosia linearifolia P.Wilson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383979,
62543e2d-09ea-4907-8f51-9f3bef7b826b,NY,PreservedSpecimen,7258,"E. Palmer",490,1880,7,,"North America",Mexico,Jalisco,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,guadalajarensis,,"Bunchosia guadalajarensis S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399052,
dde46555-d271-4d2f-8b8a-4b8a58e6dfcd,NY,PreservedSpecimen,86500,"N. C. Goldstein",20,1994,12,5,"Central America",Belize,Toledo,,"Off Southern Highway, on road to San Pedro Colombia",,,16.23,-88.95,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",,"N. C. Goldstein",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450180,
81e6eb57-2201-4db7-827a-3d96ee4dd30b,NY,PreservedSpecimen,776944,"W. Hoehne",5602,1964,2,10,"South America",Brazil,"Rio de Janeiro",,Gávea,,,-22.9826,-43.2501,"Georeferencing Quick Reference Guide, Version 2012",4396.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,fluminensis,,"Bunchosia fluminensis Griseb.",,"M. C. H. Mamede",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458070,
de26f066-77cd-4268-ad3b-2e768c364336,NY,PreservedSpecimen,55512,"Fr. León",7214,1917,5,24,"West Indies",Cuba,,,"Playa del Chivo -(Habana); not far from sea shore.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,leonis,,"Bunchosia leonis Britton & P.Wilson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505933,
31874b77-dd31-43f7-849c-833e2ebf6025,NY,PreservedSpecimen,55506,"Fr. León",527,1908,6,25,"West Indies",Cuba,"La Habana",,"Hill near Marianao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,articulata,,"Bunchosia articulata Dobson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543357,
