﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f00bb1e5-1358-4715-9114-5fb5f264c7fe,NY,PreservedSpecimen,02631370,"R. D. Thomas",19637,1970,6,26,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933650,http://sweetgum.nybg.org/images3/1826/537/02631370.jpg
7b2fd7ba-45e8-4ddd-b28d-1ffbaf3e46ed,NY,PreservedSpecimen,02519549,"E. W. Wood",4787,1985,5,16,"North America","United States of America",Tennessee,"Polk Co.","Cherokee National Forest, SE of Oswald Dome, 2.6 km (1.6 miles) W of the E junction with Forest Service Road 77 on Road 185",158,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,decidua,longipes,"Ilex decidua var. longipes (Chapm.) H.E.Ahles",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760463,
0dcaf082-0422-48cb-bdb1-422f191aae22,NY,PreservedSpecimen,2631354,"H. K. D. Eggert",s.n.,1898,9,10,"North America","United States of America",Tennessee,"Franklin Co.",Cowan,,,35.1645,-86.0105,"GEOLocate Web Application",3018,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888218,
2fc35349-116d-479a-9b58-c16fbf861e53,NY,PreservedSpecimen,2631357,"B. E. Wofford",85-103,1985,10,14,"North America","United States of America",Tennessee,"Franklin Co.","woods along north rim of Wolf Cove.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888221,
bc177897-f0df-486c-a432-e36bf8be29d4,NY,PreservedSpecimen,2631358,"R. Kral",88300,1999,4,10,"North America","United States of America",Alabama,"Blount Co.","E side of I-65, ca. 4 N jct. AL 160",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888222,
ae336fc3-a652-40e4-8f30-09ab4ed67421,NY,PreservedSpecimen,2631359,"R. D. Thomas",101692,1987,9,7,"North America","United States of America",Arkansas,"Newton Co.",,,,35.92,-93.2179,"GEOLocate Web Application",40304,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888223,
1dbb2032-b9e1-4316-8658-d6e602f84654,NY,PreservedSpecimen,2631360,"W. W. Ashe",241,,,,"North America","United States of America","North Carolina",,"Southeastern North Carolina",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888224,
f8b60238-b109-4736-b77f-8bc7fccad84f,NY,PreservedSpecimen,2631361,"R. D. Thomas",142383,1994,9,24,"North America","United States of America",Louisiana,,Natchitoches,,,31.7607,-93.0863,"GEOLocate Web Application",10053,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888225,
a28d1911-cc22-4442-a6d2-cb65f8d1896e,NY,PreservedSpecimen,2631362,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888226,
f6370f93-216a-4c54-9894-bdab1a43e393,NY,PreservedSpecimen,2631364,"R. D. Thomas",124567,1991,7,13,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888228,
