﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bcde217-a2cd-4386-a325-b2c01ca2e7c2,NY,PreservedSpecimen,241379,,2010,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, Rapids Area",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90345,http://sweetgum.nybg.org/images3/3927/479/00241379.jpg
e235ab98-f011-4d0f-b095-7684f6a08326,NY,PreservedSpecimen,241380,,1993,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, near Rapids",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90331,http://sweetgum.nybg.org/images3/3927/366/00241380.jpg
ffd3b7eb-9243-4d75-9586-08e0db4f2c7c,NY,PreservedSpecimen,241381,,1996,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, near Rapids",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90328,http://sweetgum.nybg.org/images3/3927/367/00241381.jpg
957d92a6-0f93-47da-9c5a-2f9a1e277271,NY,PreservedSpecimen,241384,"R. O. S. Breen",3207,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90332,http://sweetgum.nybg.org/images3/3927/368/00241384.jpg
72d25c03-1611-4f21-93ad-45afaf5dbb4f,NY,PreservedSpecimen,241385,"P. L. Redfearn, Jr.",1208,1957,1,,"North America","United States of America",Florida,"Leon Co.","Sink Hole 309A",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"P. L. Redfearn, Jr.",1957,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90336,http://sweetgum.nybg.org/images3/3927/516/00241385.jpg
8b3f1038-9741-43cc-b6e0-9fd2c60c26fd,NY,PreservedSpecimen,241386,"H. Kurz",34Evans,1927,2,12,"North America","United States of America",Florida,"Liberty Co.","Johnson's Juniper Swamp",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,"D. A. Breil",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90329,http://sweetgum.nybg.org/images3/3927/369/00241386.jpg
a522aacb-ea94-41f2-9d07-39dde9816488,NY,PreservedSpecimen,241387,"Mrs. W. K. Johnson",,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro State Park, Rapids Area",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90346,http://sweetgum.nybg.org/images3/3927/370/00241387.jpg
e3e139a5-e961-46ab-a3ba-8be56ae65cc3,NY,PreservedSpecimen,01289251,,,,,,"North America","United States of America",Georgia,,Mountains,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin","n. sp.",,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568981,http://sweetgum.nybg.org/images3/665/500/01289251.jpg
69337fa2-31d6-41f7-9be4-87b3cd96530b,NY,PreservedSpecimen,564830,,,,,,"North America","United States of America",Georgia,,Mountains,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin","n. sp.",,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90343,http://sweetgum.nybg.org/images3/549/734/00564830.jpg
bc422ba5-8b09-4e5d-9a56-23ae7284a304,NY,PreservedSpecimen,564829,,,,,,"North America","United States of America",Georgia,,Mountains,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,sullivantii,,"Radula sullivantii Austin","n. sp.",,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90342,"http://sweetgum.nybg.org/images3/549/732/00564829-01.jpg | http://sweetgum.nybg.org/images3/549/733/00564829-02.jpg"
