﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8066be0-7a5a-4c10-b157-8328652d9f8b,NY,PreservedSpecimen,245711,"R. A. Dixon",487,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,leiosperma,"Rhexia mariana var. leiosperma Fernald & Griscom",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101585,
99886ce7-31fa-425e-9887-bd4cc035f8a1,NY,PreservedSpecimen,02256244,"W. D. Longbottom",15627,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Seashore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,meriana,mariana,"Rhexia meriana var. mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427995,
6986cbc9-67ab-4c4f-a9e1-f621c48a8350,NY,PreservedSpecimen,02721414,"J. B. Nelson",34073,2015,7,6,"North America","United States of America","South Carolina","Kershaw Co.","a remnant sandhill on south side of Percival road (SC 12), just east of Richland Co line and west of Brazell Rd, 3.6 air mi SSE of downtown",,,34.1194,-80.7797,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,exalbida,"Rhexia mariana var. exalbida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016052,
07603fe9-eb9b-4029-8b4a-1b2f2061d7c3,NY,PreservedSpecimen,3476102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790614,http://sweetgum.nybg.org/images3/3126/767/03476102.jpg
9ca80359-b087-4548-8f2a-66fd31774324,NY,PreservedSpecimen,3476066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,exalbida,"Rhexia mariana var. exalbida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790360,
10b2416d-00e5-4ac8-9934-56d75a67b6cf,NY,PreservedSpecimen,3476067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,exalbida,"Rhexia mariana var. exalbida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790362,
83d89e1c-a999-4c20-b458-e38cd7785d64,NY,PreservedSpecimen,3476069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,interior,"Rhexia mariana var. interior (Pennell) Kral & Bostick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790522,
97174833-3db6-40a8-ad4e-129c8a8a5543,NY,PreservedSpecimen,3476075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790586,
3108d9f9-a809-45ad-9092-6f79efe84314,NY,PreservedSpecimen,3476076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790587,
3a3be9c3-885e-4716-a4da-b1d5adf729d8,NY,PreservedSpecimen,3476077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790588,
