﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddb8b32a-b6dc-44f4-ae31-850cd8e2710a,NY,PreservedSpecimen,4110179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431796,
1e0896f0-8f00-4e7b-b997-55b7d284e67d,NY,PreservedSpecimen,4110013,"A. M. Brenes",s.n.,1906,,,"Central America","Costa Rica",Cartago,,Alrededores,,,9.81738,-83.6905,"Georeferencing Quick Reference Guide, Version 2012",46012,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431436,http://sweetgum.nybg.org/images3/3564/751/04110013.jpg
44e9f44e-8492-4c18-b1fa-d0f151edbfde,NY,PreservedSpecimen,4110015,"A. M. Brenes",s.n.,1932,10,15,"Central America","Costa Rica",Heredia,"Heredia (Canton)",,,,9.99794,-84.1219,"Georeferencing Quick Reference Guide, Version 2012",1621.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431438,http://sweetgum.nybg.org/images3/3564/753/04110015.jpg
af22a052-7937-489f-b047-13063a4bc880,NY,PreservedSpecimen,4110017,"A. M. Brenes",138,1921,11,25,"Central America","Costa Rica",Alajuela,,"Cerro de San Rafael du San Ramon. (Porto de Gallo.)",1250,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431440,http://sweetgum.nybg.org/images3/3564/755/04110017.jpg
7ae4a3ef-0419-4605-8c87-e9272ab4e5df,NY,PreservedSpecimen,4110016,"A. M. Brenes",1347,1925,1,21,"Central America","Costa Rica",Alajuela,,"Collinus a NO de San Ramon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431439,http://sweetgum.nybg.org/images3/3564/754/04110016.jpg
b5f1f0e0-c99d-4862-be16-c936f265eef3,NY,PreservedSpecimen,04110012,"C. W. Palmer",s.n.,1960,11,26,"Central America","Costa Rica",,,"Mountains east of San José",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431433,http://sweetgum.nybg.org/images3/3564/750/04110012.jpg
5498da87-3681-4c0e-87b9-4d5358422051,NY,PreservedSpecimen,4110178,"M. Bang",s.n.,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431794,http://sweetgum.nybg.org/images3/3564/895/04110178.jpg
e574c6da-261f-4898-85ab-97d49475db1d,NY,PreservedSpecimen,04110174,"J. C. Solomon",8988,1982,11,27,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","27.4 km N (below) of dam at Lago Zongo",2500,,-16.08,-68.07,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431790,http://sweetgum.nybg.org/images3/3564/891/04110174.jpg
3c5addff-4133-4681-a802-a07b216ece29,NY,PreservedSpecimen,4110177,"A. E. Brant",1541,1987,10,31,"South America",Colombia,Antioquia,"Urrao Mun.","road to Pabón; 4 km S of Urrao-Betulia road",1810,,6.28,-76.18,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431793,http://sweetgum.nybg.org/images3/3564/894/04110177.jpg
74c88c00-8a7e-493c-9119-55edd697c9c6,NY,PreservedSpecimen,4110014,"P. H. Allen",1381,1939,1,6,"Central America",Panama,Chiriquí,,"Vicinity of “New Switzerland,” central valley of Río Chiriquí Viejo.",1800,2000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431437,http://sweetgum.nybg.org/images3/3564/752/04110014.jpg
d3d86748-a3df-437c-9e37-dd941b386601,NY,PreservedSpecimen,4110175,"F. W. Pennell",14051,1925,5,4,"South America",Peru,Cusco,,"near Rio Yanamayo, below ""Phillahuata",2000,2300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431791,http://sweetgum.nybg.org/images3/3564/892/04110175.jpg
eb9b6417-2c1e-4310-9c49-d1d5c0ead1ae,NY,PreservedSpecimen,4110176,"D. E. Bennett",448,1963,,,"South America",Peru,Junín,"Tarma Prov.","at Huacapistana on Cerro San Juan. From the living collection of David E. Bennett, Lima, Peru",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,heteranthum,,"Oncidium heteranthum Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431792,http://sweetgum.nybg.org/images3/3564/893/04110176.jpg
