﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06055410-354b-4181-8f79-fa3063aa878b,NY,PreservedSpecimen,2496526,"J. E. Madsen",85431,1988,12,30,"South America",Ecuador,Loja,,"Road Pichig-Fierro Urcu, km 9 (app. 15 km SW of Saraguro).",3300,,-3.68,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751270,
4edaf786-f6bc-47e8-982f-7f74ce2e33d1,NY,PreservedSpecimen,2496529,"A. Freire Fierro",2410,,,,"South America",Ecuador,Azuay,,"Carretero Cuenca-Sigsig-Páramos de Mantanga-Gualaquiza. Entre Molón y los Páramos de Matanga.",3000,3350,-3.17,-78.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751273,
5b9318e9-8222-42e9-9853-6502849c0d32,NY,PreservedSpecimen,2496530,"H. H. van der Werff",11432,1989,8,25,"South America",Ecuador,Azuay,,"Along road Gualaceo-El Limon, scrub and paramo.",3100,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751274,
fbdcf15a-ea96-4e3e-9be2-d330e05c083d,NY,PreservedSpecimen,2496538,"H. Balslev",4473,1983,10,28,"South America",Ecuador,Pichincha,,"Road from Olmedo towards Laguna San Marcos on the N slopes of Volcán Cayambe.",3300,3800,0.12,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751282,
24cf88cf-0846-4ed1-94b4-cc52bc012134,NY,PreservedSpecimen,2496540,"J. Jaramillo",6098,1983,12,29,"South America",Ecuador,,,"Cotopaxi/Tungurahua border. Aucocha sector NE de la laguna Aucacocha área panatanosa.",3600,3850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751284,
83448382-19e7-439c-ad32-379f89db5521,NY,PreservedSpecimen,2496541,"J. Jaramillo",6251,1983,12,30,"South America",Ecuador,,,"Cotopaxi/Tungurahua border. Aucocha sector NE de la laguna Aucacocha área panatanosa.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751285,
8156d15a-f7e7-46f2-bab3-0a3a5a40dd3d,NY,PreservedSpecimen,2496542,"J. Jaramillo",6105,1983,12,29,"South America",Ecuador,,,"Cotopaxi/Tungurahua border. Aucocha sector NE de la laguna Aucacocha área panatanosa.",3600,3850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751286,
8c5dce16-5f4e-4042-8298-5d8dedfb669c,NY,PreservedSpecimen,2496543,"J. Jaramillo",5570,1983,8,7,"South America",Ecuador,Azuay,,"Pica Sevilla de Oro-Méndez. ""Entre Sevilla de Oro-Páramo del Castillo"".",2800,3250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751287,
4a5efc6d-a901-4bb1-8295-25508fa2a157,NY,PreservedSpecimen,2496546,"C. Franquemont",177,,,,"South America",Ecuador,,,"Salasaca. Telegote Sacha hillside.",3000,,-1.32,-78.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751290,
65769398-5deb-4a9b-9859-a1c1f8340258,NY,PreservedSpecimen,2496548,"K. Romoleroux",649,1989,3,2,"South America",Ecuador,Tungurahua,,"Sendero El Triunfo-Los Llanganates, localidad El Playón. Entre El Playón y el sendero a los Llanganates.",2900,3400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751292,
f1879a23-d536-467a-80ee-22dcc474110e,NY,PreservedSpecimen,2496558,"C. W. T. Penland",310,1939,4,4,"South America",Ecuador,Tungurahua,,"Paramo of Minza.",3800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751302,
b3dda00c-aea5-4336-b6ee-14c7bacfc02f,NY,PreservedSpecimen,2496561,"F. Prieto",P-295,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. Crest.",3048,3414,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751305,
02356222-8a3e-46a7-a7f4-ba2d70b62fc1,NY,PreservedSpecimen,2496564,"H. Vargas",426,1995,3,14,"South America",Ecuador,Tungurahua,,"Santiago de Pillaro. Los Llanganates. Alrededores de la laguna Yanacocha y sendero al río Golpe, a 6 km de la laguna Piasayambo.",3470,,-1.1,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751308,
62820c1b-988e-4585-a770-3f710ced4f73,NY,PreservedSpecimen,2496570,"M. Gavilanes",788,1992,2,12,"South America",Ecuador,Napo,,"Reserva Ecológica Cayambe-Coca, Quillucsha-Papallacta a lo largo del río Chalpi.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751314,
8a605a91-8309-4720-ad34-9abab662ab82,NY,PreservedSpecimen,2496572,"J. E. Madsen",85622,1989,1,22,"South America",Ecuador,Loja,,"Road Pichig-Fierro Urcu, km 11 (app. 15 km SW of Saraguro).",3400,,-3.68,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751316,
e791c5c8-cc21-4df8-8933-d7debfddd3f4,NY,PreservedSpecimen,2496573,"L. Ellemann",66875,1989,1,22,"South America",Ecuador,Loja,,"Fierra Urcu, 10 km S of Saraguro.",3400,,-3.68,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751317,
ff4c8cb4-a84d-456f-a4b3-ab8c48acf7fe,NY,PreservedSpecimen,2496577,"J. L. Clark",3505,1996,11,27,"South America",Ecuador,Tungurahua,,"Parque Nacional Llanganates. Laguna de Soguillas.",3700,,-1.13,-78.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751321,
1ba6c8af-84fe-4529-a06b-667d5e843b35,NY,PreservedSpecimen,2496583,"E. Narvaez",517,1999,11,15,"South America",Ecuador,Tungurahua,,"Santiago de Pillaro. Parque Nacional Llanganates. Camino desde el Valle de los Frailejones hasta el páramo de Soguillas.",3660,,-1.13,-78.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751327,
544f65c5-d1a0-46a5-9751-24d48ca0c69e,NY,PreservedSpecimen,2496584,"D. A. Neill",12174,1999,11,14,"South America",Ecuador,Tungurahua,,"Santiago de Pillaro. Parque Nacional Llanganates. Base of Cerro Hermoso on western side, near lake.",3850,,-1.2286,-78.2986,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751328,
6d04cef0-4827-4578-82ca-00005c12fc08,NY,PreservedSpecimen,2496593,"D. A. Neill",11945,1999,11,12,"South America",Ecuador,Tungurahua,,"Santiago de Pillaro. Parque Nacional Llanganates. Slopes of metamorphic rock, W of Cerro Hermoso, near saddle between headwaters of Río Verde and Río Topo.",3950,,-1.1944,-78.3261,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751337,
dec7ad7d-7733-4568-8a25-018a719a6fb1,NY,PreservedSpecimen,2496594,"A. Freire Fierro",3036,1999,8,27,"South America",Ecuador,Napo,,"Parque Nacional Llanganates. Carretero Salcedo-Napo, km 45-50.",3580,,-1,-78.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751338,
0632a071-124a-463f-b6eb-8bcef12d4b8b,NY,PreservedSpecimen,2496597,"P. C. D. Cazalet",5302,,,,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe.",3414,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751341,
18af85e8-6986-4135-966c-e8372cd24a8c,NY,PreservedSpecimen,2496576,"E. Asplund",9739,1939,11,16,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, near Lake Yanacocha, páramo.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751320,http://sweetgum.nybg.org/images3/1813/451/02496576.jpg
af27f767-1b19-4ee6-97c5-426b188810da,NY,PreservedSpecimen,02496523,"W. H. Camp",E-5078-A,1945,8,29,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751266,http://sweetgum.nybg.org/images3/1813/398/02496523.jpg
