﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c87bf04a-d706-4834-86c9-cfb101216a0d,NY,PreservedSpecimen,797550,"J. da Costa Sacco",394,1955,6,6,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. -Pelotas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15302,
b8b2e6cf-6909-43f3-8286-c0dc180dac8a,NY,PreservedSpecimen,797547,"M. Kuhlmann",1828,1949,7,23,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul: side of railroad tracks",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"M. Kuhlmann",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15305,
fd3386c1-8a4b-441d-b788-1482980aaabf,NY,PreservedSpecimen,797562,"S. Diesel",1013,1997,11,15,"South America",Brazil,"Rio Grande do Sul",,"Vale Real",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15315,
c88f207d-50fe-43f2-9cd8-1aa347937cbe,NY,PreservedSpecimen,797553,"J. E. Leite",305,1941,5,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. M. Canne",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15289,
73198dc3-2b2a-4e0c-8796-4bdddc9b0f07,NY,PreservedSpecimen,797554,"J. N. Rose",20258,1915,7,16,"South America",Brazil,"Rio de Janeiro",,"On Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. M. Canne",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15290,
c6c5f407-9fd2-4c50-90b5-4b2ce4a07b37,NY,PreservedSpecimen,797549,"S. Tsugaru",B-64,1987,7,7,"South America",Brazil,"São Paulo",,"Near the Oomoto Hakko-en, Fernado Pessoa, Jandira",750,750,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"J. F. Pruski",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15292,
c2eaead8-c166-4027-b4cf-38478fd48f7c,NY,PreservedSpecimen,797560,"R. Kral",75359,1988,10,27,"South America",Brazil,"São Paulo",,"Around Herbarium, Instituto Botânico, Sao Paulo",,,-23.6427,-46.6221,"BioGeomancer, Guide to Best Practices for Georefer",264.989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"H. E. Robinson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15295,
1f091d54-73bf-47ae-92ed-80a247816b93,NY,PreservedSpecimen,797551,"C. Ritter",35714,1946,10,10,"South America",Brazil,"Rio Grande do Sul",,"S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15303,
87560c6f-db73-4bc3-87c6-0ff59d3dd90e,NY,PreservedSpecimen,1719722,"T. A. Zanoni",18849,1982,1,18,"West Indies","Dominican Republic",Barahona,,"En el pueblo rural de Bretón, 5.9 Km desde Polo en el camino a Enriquillo.",945,,18.05,-71.28,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043525,
d2d90c63-11f1-4fa6-a781-cd1412183520,NY,PreservedSpecimen,1719728,"E. C. Leonard",3707,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043531,
