﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e73d416e-cf62-4279-9ac9-daae9913835f,NY,PreservedSpecimen,02053696,"R. Kral",61042,1977,9,20,"North America","United States of America","North Carolina","Brunswick Co.","By US 17, 2.5 mi. n.e. Bolivia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190988,
3fecbf8f-3f22-4b28-95ee-758c637365ab,NY,PreservedSpecimen,2053698,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,"Liberty Co.","Near Sunbury.",,,31.7683,-81.2809,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190992,
ba43915a-31df-4291-b096-2e98fc541d96,NY,PreservedSpecimen,2053700,"W. H. Witte",s.n.,,,,"North America","United States of America","New Jersey","Cape May Co.","Bog near Bennett.",,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190994,
8e2c20c2-56f4-4e68-a75c-55ebb4a8a605,NY,PreservedSpecimen,2053701,"R. K. Godfrey",8196,1939,7,11,"North America","United States of America","South Carolina",,"2 miles west of Jamestown.",,,33.286,-79.7273,"GEOLocate Web Application",4270,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190995,
44418667-7bee-4afe-a2da-df5df0ec6ae6,NY,PreservedSpecimen,2053702,"R. Gaskins",116,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Experimental Forest. Tiger Corner - S-86 Study Area.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190996,
9587988d-3c57-4e57-945c-58e533257118,NY,PreservedSpecimen,2053703,"M. L. Fernald",6730,1936,8,19,"North America","United States of America",Virginia,"Greensville Co.","North of Emporia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190997,
c3f6abbf-3f93-4243-8a4f-c9623d937c44,NY,PreservedSpecimen,2053704,"B. W. Wells",s.n.,1925,9,4,"North America","United States of America","North Carolina","Pender Co.","Trams Big Sorr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190998,
6d0289d9-0e91-4fa4-8092-6f144874dcf8,NY,PreservedSpecimen,2053705,"R. K. Godfrey",8187,1939,9,10,"North America","United States of America","South Carolina","Georgetown Co.","5 miles south of Andrews.",,,33.3787,-79.5609,"GEOLocate Web Application",8325,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190999,
afb8f923-6f09-42c4-a32b-9cc48175f610,NY,PreservedSpecimen,2053706,"M. A. Curtis",s.n.,1857,8,,"North America","United States of America","South Carolina",,"Society Hill.",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191000,
b117a025-ccde-401d-bfd9-04b0ff90277d,NY,PreservedSpecimen,2053707,"F. Bartley",439,1936,8,19,"North America","United States of America","North Carolina","Wake Co.",,,,35.7901,-78.6502,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191001,
