﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9899bfda-ad6c-44b0-970c-452a36f3edb4,NY,PreservedSpecimen,585073,"R. C. Andrews",809,1936,7,2,"North America","United States of America",Oregon,"Malheur Co.","Spring Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"L. F. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24598,
488bc779-6352-421c-b8cb-fbac7af38acf,NY,PreservedSpecimen,585072,"R. C. Andrews",804,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","17 miles east of Ironside",,,44.3238,-117.6,"GEOLocate Web Application",21737,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"L. F. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24599,
0f7a9b85-5c2c-46c0-9e9d-9d16b1daefbe,NY,PreservedSpecimen,585029,"R. J. Davis",17237,1937,6,16,"North America","United States of America",Idaho,"Washington Co.","Divide on highway, north of Weiser",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24600,
448d23a1-6a6c-426c-88b4-2f8654408639,NY,PreservedSpecimen,585030,"R. J. Davis",2132,1940,6,21,"North America","United States of America",Idaho,"Owyhee Co.","10 miles southwest of Marsing",,,43.4429,-116.955,"GEOLocate Web Application",7355,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24601,
6d216bf2-3a65-456b-97ed-95156f7a96a2,NY,PreservedSpecimen,585042,"C. L. Hitchcock",8632,,,,"North America","United States of America",Idaho,"Boise Co.","Ca. 10 miles southeast of Boise",,,43.5102,-116.068,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24602,
f395bb16-9e16-4348-ae1c-529a9b8568ab,NY,PreservedSpecimen,585050,"R. C. Rollins",1147,1936,6,10,"North America","United States of America",Idaho,"Boise Co.","15 miles south of Boise",,,43.7494,-115.8,"GEOLocate Web Application",19284,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24603,
a6e871f0-7ee5-4bbf-b47e-8dea8153a721,NY,PreservedSpecimen,585071,"S. C. Head",397,1953,7,10,"North America","United States of America",Oregon,"Baker Co.","Near Unity Dam",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"S. C. Head",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24606,
e470f928-473b-4b85-a292-7595b1d755d7,NY,PreservedSpecimen,585034,"J. H. Christ",4440,1934,5,24,"North America","United States of America",Idaho,"Canyon Co.",,,,43.6251,-116.709,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"F. W. Pennell",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24608,
92ceef1b-e1ea-41c6-93cc-defabcfdce69,NY,PreservedSpecimen,585057,"A. Beard",11848,1939,6,12,"North America","United States of America",Idaho,"Gem Co.","North of SCS I-9.",762,762,43.9301,-116.426,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24609,
c578b5d2-ebe4-47d3-9798-affc101cb932,NY,PreservedSpecimen,585091,"H. D. D. Ripley",9406,1948,6,26,"North America","United States of America",Oregon,"Malheur Co.","3 miles south of Sheaville",1433,1433,43.0836,-117.051,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24610,
ffd071b8-7d3e-4b7d-8acd-0343b8fea974,NY,PreservedSpecimen,585049,"H. D. D. Ripley",6127,1944,6,7,"North America","United States of America",Idaho,"Washington Co.","Northeast of Weiser",686,686,44.255,-116.985,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24611,
c21880b0-52a3-46ca-a74d-b633663e66fa,NY,PreservedSpecimen,585060,"K. A. Vincent",4398,1987,6,3,"North America","United States of America",Idaho,"Elmore Co.","Camas Prairie; foothills along U.S. 20, ca. 3 miles west of Camas Co. line (at mile 133 marker) ca. 37.7 miles east-northeast of Mountain Home.",1524,1524,43.3225,-115.171,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24612,
5cba1d74-f91a-49a8-bb3e-2183ebfdb0dc,NY,PreservedSpecimen,585063,"K. A. Vincent",4412,1987,6,10,"North America","United States of America",Idaho,"Owyhee Co.","Along east side of US 95 (near mile 2 marker) ca. 22.4 miles south of junction ID 55, which is 2 miles west of Marsing.",1280,1280,43.28,-117.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24613,
6971c442-c398-42eb-a19d-f03d1b5918f5,NY,PreservedSpecimen,585079,"K. A. Vincent",4410,1987,6,9,"North America","United States of America",Oregon,"Malheur Co.","Along road through Succor Creek State Park, ca. 20.2 miles south of junction OR 201, ca. 28.2 miles south of Adrian.",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24614,
99119fbc-5f5f-47f3-aec2-168e5e8b5868,NY,PreservedSpecimen,585035,"J. H. Christ",7832,1937,6,24,"North America","United States of America",Idaho,"Ada Co.","15 miles southeast of Boise",,,43.4482,-116.033,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24615,
88452e89-4874-4b29-966a-f69388adadd5,NY,PreservedSpecimen,585036,"J. H. Christ",16644,1947,6,9,"North America","United States of America",Idaho,"Ada Co.","11 miles southeast of Boise along U.S. 30",,,43.4635,-116.093,"Georeferencing Quick Reference Guide, Version 2012",9556,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24616,
f1c6ce76-7673-4c94-9422-b95103b22c7b,NY,PreservedSpecimen,585037,"J. H. Christ",16681,1947,6,9,"North America","United States of America",Idaho,"Elmore Co.","2 miles north of Dixie; on basalt flow above canyon of South Fork Boise River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24617,
