﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8ec410f-e6b6-4ec8-aeff-d1440dc86868,NY,PreservedSpecimen,42320,"J. B. Nelson",16807,1995,8,1,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 12km E of Columbia, 4km SE of Cobbs Pond",80,80,34.07,-80.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492301,
b3fda487-8332-4050-8547-fa9ba4c1376c,NY,PreservedSpecimen,02065032,"W. D. Longbottom",16147,2011,9,25,"North America","United States of America",Virginia,"Spotsylvania Co.","Town of Thornburg, near Exit 118 of I-95, Dan Bell Lane, N of Rt. 606, Mudd Tavern Road.",,,38.1349,-77.513,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262538,
39a09049-9ad3-47b0-b9ed-4e22e24a153a,NY,PreservedSpecimen,02562511,"W. H. Leggett",s.n.,1871,9,23,"North America","United States of America","New Jersey","Hudson Co.","Little Snake Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810675,
97179de1-af7f-4e9b-9d9a-5cf18c039500,NY,PreservedSpecimen,2562515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810680,
4637217d-ad05-46ee-9d8d-89605d63757c,NY,PreservedSpecimen,2562516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810681,
8be798aa-69fe-4ca5-a133-fe6a3976018f,NY,PreservedSpecimen,2562526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810691,
ed8780f7-eb3c-4eab-952d-fbed8b3cb48a,NY,PreservedSpecimen,2562527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810692,
89863463-6ddf-4620-b1b5-e6d33143bcdc,NY,PreservedSpecimen,2562529,"S. W. Stanfield",s.n.,,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,29.8636,-97.9476,"GEOLocate Web Application",10762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810694,
1d0f840e-205d-4581-a405-f4b69dea1b21,NY,PreservedSpecimen,2562538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810703,
84dcef0f-90b2-424b-a721-92be1c1b6b5f,NY,PreservedSpecimen,2562540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810705,
d0215f20-19bb-41c1-88de-d4e6d5b1ed33,NY,PreservedSpecimen,2562541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810706,
ecf256b8-8c5b-4e44-817d-379e4664ce44,NY,PreservedSpecimen,2562542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810707,
