﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57763b5a-0224-4afe-ab0a-b94ffb772476,NY,PreservedSpecimen,02651264,"F. Kingdon-Ward",17596,1948,6,6,Asia,India,,,Ukhrul.,1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,"M. C. Roos",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400752,
094a158b-a634-40d0-a374-d4dad073264f,NY,PreservedSpecimen,3939521,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230477,
fc013232-4c12-4a0b-bf05-cc01780855b4,NY,PreservedSpecimen,3939524,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230480,
71ff30bf-b8b1-4a9e-9c09-5f63782c30d5,NY,PreservedSpecimen,3939525,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230481,
ccc8de73-2508-421e-973f-b54f47f3ae5f,NY,PreservedSpecimen,3939526,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230482,
2be8d1c0-0d94-47b6-9c75-41644edcd4f3,NY,PreservedSpecimen,3939527,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230483,
8d36f4e3-bfe4-4d36-b6ca-4b041fe57b71,NY,PreservedSpecimen,03939567,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230524,
0ad62ce4-0947-4ab2-bce7-e66043e05851,NY,PreservedSpecimen,3939568,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230525,
fa46e4e5-2bae-47a4-ba82-85fb25e37ea0,NY,PreservedSpecimen,3939569,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230526,
9161cf87-db5b-40d4-b43f-8010a8485f5e,NY,PreservedSpecimen,3939570,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230527,
