﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4c0049f-9bbc-4598-a402-78d8c6f0c478,NY,PreservedSpecimen,529747,"A. P. Garber",,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna. [Inferred county from precise loc.]",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26641,
5e4a602c-8e97-4435-b481-6303efa16f89,NY,PreservedSpecimen,529748,"A. P. Garber",,,,,"North America","United States of America",Pennsylvania,"Monroe Co.",Tobyhanna,,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26642,
7a932c11-d9a5-443f-ba25-d1ef376831f8,NY,PreservedSpecimen,529769,"A. P. Garber",,1871,9,27,"North America","United States of America",Pennsylvania,"Pike Co.","Dingmans Creek",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27006,
ec7f1b74-b1a3-480c-82de-5f3571b194a7,NY,PreservedSpecimen,609996,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,multiflorus,,"Penstemon multiflorus Chapm. ex Benth.",,"K. A. Vincent",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40479,
1cf1beb1-30b3-4d94-9c35-0c593cd88c3d,NY,PreservedSpecimen,289891,"A. P. Garber",,1876,,,"North America","United States of America",Florida,,"""probably near Miami""",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51192,
269cc488-97a2-48dd-b54f-af00b6c4dfcd,NY,PreservedSpecimen,344678,"A. P. Garber",,1868,11,10,"North America","United States of America",Pennsylvania,"Monroe Co.",Oakland,,,40.9898,-80.3695,"GEOLocate Web Application",1467,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63962,
f5c5bb5f-779a-4f3f-a553-e03daaa56be7,NY,PreservedSpecimen,533997,"A. P. Garber",332,1878,3,,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69951,
ebe5da7f-61e0-4477-9361-13ceacbed114,NY,PreservedSpecimen,32811,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,crenulata,,"Amorpha crenulata Rydb.",,"R. L. Wilbur",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73328,
72c50635-f2b2-4fc8-8497-a3eafb593573,NY,PreservedSpecimen,473297,"A. P. Garber",,1868,11,8,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,alleghaniense,,"Thamnobryum alleghaniense (Müll.Hal.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74930,
bba5a047-d1cc-4dec-b70f-89f54af081d0,NY,PreservedSpecimen,32675,"A. P. Garber",s.n.,1869,6,9,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,garberi,,"Carex garberi Fernald",,"A. Cronquist",1964,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77375,
