﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a469f4a-b874-4497-b5db-0ba66bb43c6a,NY,PreservedSpecimen,00042502,"J. B. Walker",958,1994,10,4,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, USFS Rd 477, 4km S of junction with Hwy 276",1000,1000,35.33,-82.77,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539031,
c8c1d1d7-c4a3-4466-8f92-2e8f205bdcaa,NY,PreservedSpecimen,01047325,"J. C. Lendemer | A. Hoffman | A. G. Moroz | C. Ramirez",13973,2008,8,30,"North America","United States of America",Pennsylvania,"Berks Co.","State Game Lands No. 106, Blue Mountain, Pulpit Rock (""The Pinnacle""), ~3 mi NW of Lenhartzville, Albany Township",250,250,40.6083,-75.9083,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151992,
54988b0a-3cf6-49a2-8ece-84030c8f003f,NY,PreservedSpecimen,01042555,"D. E. Atha",6019,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",217,217,41.4511,-73.6204,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181700,
2e08057b-c7e8-4a45-805d-fcfb5ef46ae1,NY,PreservedSpecimen,01087428,"D. E. Atha",6682,2008,8,13,"North America","United States of America","West Virginia","Randolph Co.","SW of Cheat Bridge of US 250 on Forest Service Road 235",1190,1190,38.4721,-79.899,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194796,
f76b9bfc-9f64-4511-8a52-b3a1587f1d04,NY,PreservedSpecimen,01087636,"D. E. Atha",6770,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",221,221,41.4509,-73.6212,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198691,
bf810ccb-16ab-407e-886a-7204324dc3f2,NY,PreservedSpecimen,01117784,"J. C. Lendemer",19415,2009,8,9,"North America","United States of America",Pennsylvania,"York Co.","State Game Lands No. 83, S shore of Sawmill Run along Sawmill Rd., 0.5-1.5 mi W of York Furnace/confluence of Sawmill Run and Susquehanna River",,,39.875,-76.3944,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258971,
db3386a0-7bc8-4de1-a7ec-dc6749eb022d,NY,PreservedSpecimen,01117788,"J. C. Lendemer",19458,2009,8,9,"North America","United States of America",Pennsylvania,"York Co.","Apollo County Park, north section via Boyd Road Access, Mason Dixon Trail along Wilson Run to confluence with Susquehanna River",,,39.9139,-76.4083,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258976,
abcdadaf-926e-4640-a614-6687145e2a58,NY,PreservedSpecimen,01126843,"W. R. Buck",44956,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262743,
aa0e1021-f979-4486-96f2-724c5ff782e8,NY,PreservedSpecimen,01206220,"J. C. Lendemer",24321A,2010,9,2,"North America","United States of America",Pennsylvania,"Cameron Co.","Elk State Forest, Brooks Run Rd. 1.0 mi W of jct w/ PA 872, slopes above Brooks Run",507,507,41.4081,-78.0544,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420372,
e00a077c-ec2d-4a8a-af39-91070b3a9c67,NY,PreservedSpecimen,3030143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259102,
8b4ecd97-5972-4b2d-bae6-9ae076c12964,NY,PreservedSpecimen,3030144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259103,
