﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84f3f804-29b3-49e5-b3bf-fd5e86c74f7b,NY,PreservedSpecimen,2067493,"H. N. Moldenke",10667,1938,7,25,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198791,
f8d4fb06-2f17-4e10-9219-67e420e74b72,NY,PreservedSpecimen,2067496,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.","Field at Meyersville, not far from Black Brook.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198794,
2689d8b2-6640-41a0-85fa-d6d4b21d5287,NY,PreservedSpecimen,2067503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198801,
76614f63-7e31-4ce2-9b14-d0c3ee1071d9,NY,PreservedSpecimen,2067510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198808,
a1f2e41e-4fe4-448e-a965-a5f4d0eb651f,NY,PreservedSpecimen,2067511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198809,
79e8c210-e7d8-4989-9824-df6f3ac9b996,NY,PreservedSpecimen,2067512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198810,
350c6bce-fbaf-46d2-955b-099d21c2cab2,NY,PreservedSpecimen,2067514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198812,
e4eb1188-1267-48d2-ae10-05f88c80d84e,NY,PreservedSpecimen,2067519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198817,
24332d4d-6f3c-4b8c-9240-be21b299b145,NY,PreservedSpecimen,2067521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198819,
488fbfbd-ff37-41b1-9311-ad9c67517605,NY,PreservedSpecimen,2067522,"B. H. Long",20785,1919,5,25,"North America","United States of America","New Jersey","Camden Co.","Rubbish heap in open woods, So. Merchantville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198820,
