﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a976cd8b-b61a-40ee-8280-3300f52aae58,NY,PreservedSpecimen,1502030,"N. L. Britton",3781,1908,9,23,"West Indies",Jamaica,Manchester,,Battersea,,,18.1783,-77.5103,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763589,
0bc9e62c-7eb1-41aa-adca-851a612d4e2b,NY,PreservedSpecimen,1502031,"N. L. Britton",14838,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Coe's Camp, Siguanea Bay;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763590,
51009e38-17b6-4996-a064-9436729d206e,NY,PreservedSpecimen,1502033,"N. L. Britton",14069,1916,2,9,"West Indies",Cuba,Matanzas,,"Lomas de Botino (Tetas de Camarioca), serpentine palm barren.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763592,
ec09d32d-b01a-48ef-af87-40b02f30a047,NY,PreservedSpecimen,1502035,"J. A. Shafer",1146,1909,3,31,"West Indies",Cuba,Camagüey,,"Queen City, across several streams and much savanna to Riverside",,,21.4552,-77.5206,"Georeferencing Quick Reference Guide, Version 2012",5007.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763594,
3816b90b-80ad-4512-8e47-4a28420895da,NY,PreservedSpecimen,1502036,"N. L. Britton",29,1906,9,1,"West Indies",Jamaica,,,"Salt Hill Pond",,,17.8988,-76.9862,"Georeferencing Quick Reference Guide, Version 2012",526.599,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763595,
2b04e733-10b4-4685-aedb-ad4499eb75b8,NY,PreservedSpecimen,1502037,"N. L. Britton",271,1920,3,5,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763596,
f6e26e62-289b-4ad2-9273-a9852df2de78,NY,PreservedSpecimen,1502038,"N. L. Britton",13217,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763597,
8e2b95e4-25f4-42c8-bd57-2413974c81cd,NY,PreservedSpecimen,1502040,"G. R. Proctor",7738,1953,3,14,"West Indies",Jamaica,"Saint Elizabeth",,"Hampton School, near Malvern",640,701,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763599,
09c59683-390c-4437-be90-c00957d966e3,NY,PreservedSpecimen,1502041,"J. A. Shafer",1849,1909,2,,"West Indies",Cuba,Camagüey,,"vic. La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763600,
f5e6caf9-5a72-4ce1-8812-420704722278,NY,PreservedSpecimen,1502042,"N. L. Britton",4957,1910,3,2,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 3rd Camp, Siguanea, 400 m;",400,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763601,
f8be049b-fa90-4533-b598-8f6d832a72fa,NY,PreservedSpecimen,1502043,"Fr. León",13194,1927,12,7,"West Indies",Cuba,"Pinar del Río",,"near the top of Loma Pelada de Buenavista - Cayajabos - (Pinar del Río)",400,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763602,
e95717ce-9fcc-4f78-87fe-fec48e98ee89,NY,PreservedSpecimen,1502044,"T. A. Zanoni",19658,1982,3,5,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: 32 Km sur de Loma de Cabrera (o 5.7 km Norte de Villa Anacaona) en la Carretera Internacional.",579,,19.27,-71.78,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763603,
69f7490b-1de4-45a2-b967-91be7744edc2,NY,PreservedSpecimen,1502045,"T. A. Zanoni",12612,1981,4,15,"West Indies","Dominican Republic","La Vega",,"10 Km NE of Jaraboacoa on road to La Vega.",600,,19.03,-70.5917,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763604,
d1a796ff-75bf-474c-a0df-b6c47345b9c1,NY,PreservedSpecimen,1502047,"T. A. Zanoni",24832,1982,12,15,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba: ladera oeste de Canada El Maniel, 14 Km de La Descubierta (sitio es 2 Km N de Los Pinos) en el carretera de la frontera a Angel Felix y Hondo Valle.",700,800,18.62,-71.78,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763606,
7c4007b4-88a5-45cf-8adc-1ee5c00c5796,NY,PreservedSpecimen,1502048,"Fr. León",13194,1927,12,28,"West Indies",Cuba,"Pinar del Río",,"Cerca de la cumbre de Loma Pelada de Buenacista - Cayajabos.",400,,22.8291,-82.9559,"Georeferencing Quick Reference Guide, Version 2012",5506.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763607,
