﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2a981fc-32ae-4d9c-a9b4-6d3bb6274479,NY,PreservedSpecimen,00814767,"W. R. Buck",35313,1999,3,11,"North America",Mexico,Veracruz,,"Just S of the city of Xalapa on road to Coatepec, Instituto de Ecología, Rancho Guadeloupe",1300,1300,19.52,-96.93,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802226,
3b77301d-2fd7-489b-aef4-c20c84abb1a5,NY,PreservedSpecimen,01861555,"E. H. G. Ule",160,,,,"South America",Brazil,"Rio de Janeiro",,Tijuca,,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129137,
7cfbe5fa-770e-4847-804b-e07ac1cf8e2d,NY,PreservedSpecimen,2125006,"Illegible collector name",s.n.,1882,,,"South America",Brazil,,,"[Illegible precise loc.]",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305428,
46ad8919-8302-4c0b-a08f-2f5f7e0862be,NY,PreservedSpecimen,2125011,"A. Lindig",s.n.,,,,"South America",Colombia,,,"Bogota, Pacho",2000,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305433,
2fcb3e2a-0ac7-433d-8031-cc56e37ad441,NY,PreservedSpecimen,2125008,"A. Sehnem",8382,1965,2,26,"South America",Brazil,"Rio Grande do Sul","Morro Reuter Mun.","Morro Reuter, Dois Irmaos",700,700,-29.5383,-51.0806,"Other source",12924,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305430,"http://sweetgum.nybg.org/images3/2080/832/02125008-01.jpg | http://sweetgum.nybg.org/images3/2080/833/02125008-02.jpg"
c691a431-18a6-469c-b14f-416c5e97b3f4,NY,PreservedSpecimen,2125014,"J. N. Rose",20781,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"T. Vaz-Imbassahy",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305436,"http://sweetgum.nybg.org/images3/2080/840/02125014-01.jpg | http://sweetgum.nybg.org/images3/2080/841/02125014-02.jpg"
0c8967f0-2fe2-44ce-8919-7697a22caab9,NY,PreservedSpecimen,768606,"J. H. Hart",,1885,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648984,
3c64239a-a2cd-488c-9487-c4a177fb6bbd,NY,PreservedSpecimen,768605,"J. H. Hart",,1885,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648988,
e8a353ee-6e07-4938-8200-36961cb75d04,NY,PreservedSpecimen,2124975,"W. A. Weber",B-14323,,,,"Central America","Costa Rica",,,"Cocos Island, Chatham Bay.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305397,http://sweetgum.nybg.org/images3/2080/801/02124975.jpg
38d051e7-5983-4eff-ae96-40507fa8a628,NY,PreservedSpecimen,2124976,"W. A. Weber",B-14316,,,,"Central America","Costa Rica",,,"Cocos Island, Chatham Bay.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305398,http://sweetgum.nybg.org/images3/2080/802/02124976.jpg
