﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b7f2ae5-87b8-4121-a8a8-0922791e9b66,NY,PreservedSpecimen,795408,"J. T. Mickel",77,1958,7,9,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake Region",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375901,
9372a080-2060-4623-8402-f873b1f2db49,NY,PreservedSpecimen,1076999,"M. J. Cano",3955,2008,1,6,Europe,Spain,Madrid,,"Pontón de la Oliva",730,730,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207144,
3e95c1a7-4e51-4f11-a09d-a0013697eacd,NY,PreservedSpecimen,01167579,"M. J. Cano",4864,2009,2,22,Europe,Portugal,,,"Beira Litoral. pr. Vale, Sierra de Sicó",175,175,39.8911,-8.5739,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311325,
57abacfc-c708-4c14-801f-ae6f0c7d429d,NY,PreservedSpecimen,01273256,"R. P. G. Düll",,1999,2,21,Europe,Germany,,,"Rheinland-Pfalz. Osteifel: 5405/4 D, halbschattige Kalkfelsen und Blöcke im Haselbusch der Kukppe des Mahnenberges nw Zingsheim",520,530,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504350,
3f7b4094-20eb-41f0-a5b0-9382b29bffd4,NY,PreservedSpecimen,02429136,"W. R. Buck",63438,2015,5,21,"North America","United States of America",Michigan,"Cheboygan Co.","Inverness Township, Wendy O'Neil Memorial Preseve on SW end of Mud Lake, ca. 0.5 mi E of North Extension Road, 1.9 mi N of C64 (Riggsville Road)",225,,45.6064,-84.5956,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646257,
cbce0e39-1029-4ae1-9f58-29e2e84e524f,NY,PreservedSpecimen,02429245,"M. J. Cano",8917,2015,4,12,Europe,Italy,Basilicata,,"pr. Viggianello",560,,39.9497,16.0739,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647507,
666f266e-ca51-4eaf-9bf9-4cb954ef84eb,NY,PreservedSpecimen,02490004,"Collector unspecified",s.n.,1975,5,23,"North America","United States of America","North Carolina","Watauga Co.",Triplett.,,,36.2032,-81.5587,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784083,
a1112d5b-69b6-42e6-8124-e605251d7238,NY,PreservedSpecimen,03216911,"W. R. Buck",64770,2017,9,17,"North America","United States of America","New York","Essex Co.","Town of Newcomb, N side of Newcomb Fen, E of Campsite Road just S of bridge over Hudson River",520,,43.9669,-74.9669,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"W. R. Buck",2017,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520409,
2c049932-e29e-43b7-b56b-98a415a3192b,NY,PreservedSpecimen,02793431,Czernyadjeva,s.n.,2014,7,4,Europe,Russia,Buryatia,,"Siberia. Republic of Buryatia. Baikal Lake, Ushkany Archipelago, Tonky Island.",452,,53.8593,108.716,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,Czernyadjeva,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187129,
f0523dd6-eb38-4712-8644-6cd46d6025b2,NY,PreservedSpecimen,04186340,"W. R. Buck",65583,2019,9,16,"North America",Canada,"New Brunswick","Northumberland Co.","Goodfellow Brook Protected Natural Area, ca. 2 km E of Weldfield Collette Road, 13 km W of Saint Margarets",,,46.8992,-65.3664,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519700,http://sweetgum.nybg.org/images3/3755/237/04186340.jpg
