﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07e844eb-f185-4fc0-9fc0-52e4a554e993,NY,PreservedSpecimen,01082985,"N. H. Holmgren",15479,2007,4,29,"North America","United States of America","New York","Westchester Co.","Greenburgh, Park Ridge Village, at the edge of the property near where Woodland Hills Road splits",98,98,41.0492,-73.7731,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227696,
cb60f768-11ca-460c-af4c-20f0d3efcddd,NY,PreservedSpecimen,01088691,"D. E. Atha",7191,2009,5,14,"North America","United States of America",Tennessee,"Carroll Co.","ca 14 km ESE of Huntingdon town and ca 23 km W of the Tennessee River, floodplain of Big Sandy River",122,122,35.9591,-88.2693,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257625,
7734f221-266c-44b0-988d-9af522907717,NY,PreservedSpecimen,01157215,"D. E. Atha",8215,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca halfway between towns of Avoca and Lone Rock, N of the Wisconsin River, place known locally as Kruzen Slough",214,214,43.1933,-90.2359,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280742,
db94136d-606b-426c-814b-df46ca975b45,NY,PreservedSpecimen,01157229,"D. E. Atha",8229,2009,9,9,"North America","United States of America",Wisconsin,"Sauk Co.","ca halfway between towns of Lone Rock and Spring Green, N of the Wisconsin River, Boeken Unit of the Lower Wisconsin State Riverway",212,212,43.179,-90.1392,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280800,
a0b86afc-24fa-481c-9a04-719402b067f3,NY,PreservedSpecimen,00198182,"D. E. Atha",2591,2002,4,14,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, drainage of Trout Creek, just south of where powerline crosses creek",,,30.5041,-86.2915,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"B. K. Holst; D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458475,
61544fb3-050f-4bd1-90e2-2e29a7b15f43,NY,PreservedSpecimen,01400163,"D. E. Atha",9863,2011,4,28,"North America","United States of America","South Carolina","Horry Co.","ca 1.9 air miles SE of Nichols along Little Pee Dee River",14,14,34.2247,-79.1292,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618240,
a0e2a6b2-c811-4933-9650-10add6b8c9f6,NY,PreservedSpecimen,01400456,"D. E. Atha",10056,2011,5,5,"North America","United States of America","North Carolina","Lenoir Co.","ca 3.5 air km W of Kinston on Neuse River at crossing of US 70",6,6,35.2605,-77.6191,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689679,
b7da0b25-da02-46a4-b24c-9bfe57acacea,NY,PreservedSpecimen,01400597,"D. E. Atha",10197,2011,5,10,"North America","United States of America","North Carolina","Surry Co.","town of Mt. Airy, along Ararat River, N of US 52",297,297,36.4813,-80.6005,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699328,
6d607b5b-06fd-4b04-9e78-c84a530bc387,NY,PreservedSpecimen,01400941,"D. E. Atha",10241,2011,5,12,"North America","United States of America",Virginia,"Warren Co.","NE of the Shenandoah River and Interstate 66, E of US Hwy 522/340",171,171,38.9636,-78.1869,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712005,
fc18076a-77ae-4547-885a-ef04336f16c8,NY,PreservedSpecimen,00200153,"D. E. Atha",11953,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097435,
