﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c06e9ba4-35f7-4aca-b047-ef7bfcf2157c,NY,PreservedSpecimen,489466,"G. C. Murray",6435,1953,10,10,"North America","United States of America",Missouri,"Dade Co.","Jordan Creek",,,37.306,-93.7257,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100307,
68f1dbd2-ab91-4941-be0c-1e501752451a,NY,PreservedSpecimen,488901,"R. R. Ireland, Jr.",22421,1969,7,21,"North America","United States of America",Missouri,"Cedar Co.","Near El Dorado Springs, Wonder Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653716,
646350a1-5fca-483c-a15e-e2eed23fcacf,NY,PreservedSpecimen,488858,"H. H. Iltis",2734,1947,6,11,"North America","United States of America",Virginia,"Stafford Co.","In woods behind city dump; 1/2 mile east of Fredericksburg",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653718,
4109bf80-1bc5-45d0-8a31-018fac692036,NY,PreservedSpecimen,488742,"L. D. Stair",,1947,6,1,"North America","United States of America",Pennsylvania,,"South side of Octoraro Creek, South of road running west of Oxford, Pa.",,,39.7854,-75.9788,"GEOLocate Web Application",2316,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"L. D. Stair",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653719,
3218e359-6330-4535-b436-7f9c66a31450,NY,PreservedSpecimen,488670,"R. Treaster",938,1948,4,10,"North America","United States of America",Missouri,"Clay Co.","W1/2, SW of 30-52-23",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653720,
78eeb471-0f8f-4ab7-b532-5cf9b4f43279,NY,PreservedSpecimen,488671,"R. Treaster",943,1948,4,10,"North America","United States of America",Missouri,"Clay Co.","W1/2, SW of 30-52-23",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653721,
c96fa631-076a-410c-bd3a-4b40c32b4db7,NY,PreservedSpecimen,488672,"R. Treaster",957,1948,4,10,"North America","United States of America",Missouri,"Clay Co.","W1/2, SW of 30-52-23",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653722,
efb1bcad-8e05-49dc-a054-59557a09300f,NY,PreservedSpecimen,488673,"R. Treaster",982,1948,4,11,"North America","United States of America",Missouri,"Ray Co.","South slope M Hisler, 5 miles Northwest Richmond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653723,
a528b66a-d927-42e7-9d0a-ac5b6767cafa,NY,PreservedSpecimen,488674,"R. Treaster",988,1948,4,17,"North America","United States of America",Missouri,"Ralls Co.","West slope 4 miles South Hammibud, T Co. Road",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653724,
2eb7e1ce-0a19-4a9a-afc7-a29595479fdd,NY,PreservedSpecimen,488675,"R. Treaster",1004,1948,4,17,"North America","United States of America",Missouri,"Marion Co.","Hilton station",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653725,
