﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0d85bcd-28f3-4a7b-8748-ab3b42a59626,NY,PreservedSpecimen,00805771,"P. C. Standley",23507,1922,4,18,"Central America","El Salvador",Sonsonate,,"Vicinity of Armenia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887308,
2055c9be-0a6c-4931-b7c3-65c20cbaab87,NY,PreservedSpecimen,00805774,"C. F. Baker",34,1903,2,10,"Central America",Nicaragua,,,"Volcán Mombacho.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887319,
e685df5c-20bd-41f6-8c1a-979bd17397ed,NY,PreservedSpecimen,00805779,"A. F. Skutch",4862,1940,3,,"Central America","Costa Rica","San José",,"Basin of El General.",675,900,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887329,
3d1fa6b3-a7df-464d-aafe-6e3b8952472f,NY,PreservedSpecimen,00805780,"A. Jiménez M.",1516,1964,1,3,"Central America","Costa Rica",Guanacaste,,"Entre Tilarán y El Silencio.",640,640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887331,
acc62014-5b4e-4e39-b1c4-7435d49eb4fe,NY,PreservedSpecimen,00805785,"P. H. Allen",2087,1939,12,31,"Central America",Panama,Panamá,,"Cerro Campana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887342,
0f8e336e-10ee-4047-866c-868a93c9d967,NY,PreservedSpecimen,00805797,"R. L. Dressler",4049,1971,7,7,"Central America",Panama,Panamá,,"Near Cañita, east of Chepo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,caripense,,"Solanum caripense Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887392,
c2afd39d-4887-4147-b24c-bb2b86573974,NY,PreservedSpecimen,00805777,"L. D. Gómez",20340,1983,5,4,"Central America","Costa Rica",Limón,,"7 km SW of Bribrí.",100,250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"W. G. D'Arcy",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887327,http://sweetgum.nybg.org/images3/1229/531/00805777.jpg
429e1043-7bfd-4b15-a9b9-db01a8557cd0,NY,PreservedSpecimen,138968,"R. S. Williams",844,1908,4,17,"Central America",Panama,,,"Cana and vicinity",609.6,1981.2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399414,http://sweetgum.nybg.org/images3/539/987/00138968.jpg
becd4c99-4d54-4f85-9c38-e68b5f68a290,NY,PreservedSpecimen,138969,"R. S. Williams",844,1908,4,17,"Central America",Panama,,,"Cana and vicinity",609.6,1981.2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399415,http://sweetgum.nybg.org/images3/539/988/00138969.jpg
9efae2ec-52d3-47eb-a2ea-219ee48bab1d,NY,PreservedSpecimen,138970,"R. S. Williams",844,1908,4,17,"Central America",Panama,,,"Cana and vicinity",609.6,1981.2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399416,http://sweetgum.nybg.org/images3/539/989/00138970.jpg
