﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38afd1db-50af-46d5-aba7-1411ee6d1edb,NY,PreservedSpecimen,259720,"A. Gray",s.n.,1843,,,"North America","United States of America",,,Blueridge,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,hispida,"Solidago caesia var. hispida Alph.Wood",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201373,
db82412a-022a-440a-85d7-af3960c52ca5,NY,PreservedSpecimen,259636,"A. Featherman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"L. J. Uttal",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546348,
08a1d67b-6f19-4765-9f86-e9a2581d9b1a,NY,PreservedSpecimen,322395,"W. R. Buck",36251,1999,9,25,"North America","United States of America","New York","Putnam Co.","Town of Kent, Kent Lakes, State Recreation Area along Nichols Street between West Branch Reservoir and Gipsy Trail Road",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546349,
808d5e42-0916-4d99-aea8-60176ddf09a5,NY,PreservedSpecimen,1042557,"D. E. Atha",6021,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",215,215,41.4512,-73.6204,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181708,
4d6943fa-9ce2-4a96-bf32-3af717845592,NY,PreservedSpecimen,01087724,"D. E. Atha",6744,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",188,188,41.4522,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197591,
a7ab2d52-b516-4673-a671-50d8bd318221,NY,PreservedSpecimen,01087294,"D. E. Atha",6825,2008,10,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, ca 150 m west (by air) of the Bronx River and ca 328 m north (by air) of Fordham Rd./US 1/Pelham Parkway",21,21,40.8586,-73.8782,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199677,
2b582924-6a69-4a75-b9ec-7e752ebb6058,NY,PreservedSpecimen,01126867,"W. R. Buck",44980,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262767,
add1e5e2-d836-42e9-afd4-27a40af0dee9,NY,PreservedSpecimen,01126872,"W. R. Buck",45096,2003,10,8,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262773,
44f37691-88b4-493d-b620-288ecc040b36,NY,PreservedSpecimen,01132536,"D. E. Atha",8336,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282376,
1654a2e0-bce6-4f9b-9853-c1f75d49989e,NY,PreservedSpecimen,01157481,"D. E. Atha",8381,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296529,
bb8994c1-1273-4efc-8d70-5e467e181552,NY,PreservedSpecimen,01157655,"D. E. Atha",8455,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4561,-73.6109,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297894,
1c5c5784-dcc8-4c67-b5e7-43759e55732f,NY,PreservedSpecimen,01207289,"D. E. Atha",9289,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, ca 10.3 km SSE of town of Maysville, Croatan National Forest, at Heywood Landing on the White Oak River",4,4,34.8195,-77.1852,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487557,
