﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1ab29f3-c08d-4858-a3e9-62a80ed00ea5,NY,PreservedSpecimen,717695,"A. Taye",4604,1989,6,23,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, near I-15 ranch exit to Mud Spring",2006,2006,38.48,-112.61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862918,
0082d64a-1865-46dc-8b6e-22e43d9b9188,NY,PreservedSpecimen,717696,"L. C. Higgins",20615,1999,7,10,"North America","United States of America",Utah,"Washington Co.","1 mile south of Central",1600,1600,37.4,-113.61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862945,
c1bef689-b305-4bf7-89ce-3f1704397804,NY,PreservedSpecimen,717697,"L. C. Higgins",20615,1999,7,10,"North America","United States of America",Utah,"Washington Co.","1 mile south of Central",1600,1600,37.4,-113.61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862946,
e9ac4ec6-366d-4e32-aa7c-fce433081d03,NY,PreservedSpecimen,717699,"S. L. Welsh",26795,1997,6,8,"North America","United States of America",Utah,"Sevier Co.","Ca. 2 miles north of Richfield",,,38.81,-112.06,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862947,
04bdf14b-afce-41dc-b9c6-e356214a4ea5,NY,PreservedSpecimen,717700,"S. L. Welsh",16739,1978,6,4,"North America","United States of America",Utah,"Grand Co.","5 miles ESE of Green River",1372,1372,38.97,-110.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862948,
6e2756b1-be06-40ef-933b-8ed79a023b55,NY,PreservedSpecimen,717701,"R. B. Warrick",199,1985,8,11,"North America","United States of America",Utah,"Washington Co.","Ca. 1 mile south of Central on Highway 18 along road",1676,1676,37.41,-113.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862949,
ca7a34d7-6db5-48a1-9c59-0dabe0cc8866,NY,PreservedSpecimen,717702,"G. I. Baird",160,1983,6,4,"North America","United States of America",Washington,"Franklin Co.","Abandoned field along Road 68",152,152,46.2917,-118.026,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862950,
222595b8-1673-425e-bb46-401b120e75a7,NY,PreservedSpecimen,2614635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866600,
0a646744-cc38-4c88-9f57-bd7be3968aca,NY,PreservedSpecimen,2614636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866601,
4c11e32f-5522-44c7-a3e4-773d3e406626,NY,PreservedSpecimen,2614639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,falcata,,"Medicago falcata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866604,
