﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcc47ca6-7452-460e-9454-4bc93f0f8b7c,NY,PreservedSpecimen,1070832,"D. E. Atha",5751,2007,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6152,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190897,
4a982aed-69bb-4ff9-be7d-038615a07bd1,NY,PreservedSpecimen,00200465,"R. F. C. Naczi",12465,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Clough Preserve, Ice Pond Conservation Area, W of Farm to Market Road, at powerline crossing of marsh",,,41.4497,-73.6092,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252794,
dc373442-5891-4288-9102-43d65457ad45,NY,PreservedSpecimen,01823671,"R. F. C. Naczi",11361,2006,6,11,"North America","United States of America",Delaware,"Kent Co.","Northwestern portion of Dover, ca 0.1 mi E of Kenton Road, 0.4 mi S of juction of Kenton Road and West Dennys Road, along N side of Maidenstone Branch, McClements Woods Preserve.",,,39.1783,-75.5806,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083145,
ef3d968d-db57-44f6-890a-a51ead331ad0,NY,PreservedSpecimen,02219249,"W. D. Longbottom",15300,2011,6,23,"North America","United States of America",Delaware,"Sussex Co.","Town of Lewes, along Sweet Briar Road (Road 261) at Red Mill Pond & Martin Branch, growing along the edges of the pond",,,38.7474,-75.2258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416819,
26d0d996-97c1-41c5-8b9c-88d41441c288,NY,PreservedSpecimen,02256001,"W. D. Longbottom",15311,2011,6,24,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Diamond Pond at Sand Hill Road (Road 319), growing at the edge of the pond outlet",,,38.769,-75.3178,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416824,
9d45b162-3042-42bf-a2e2-724ef8a80de8,NY,PreservedSpecimen,02256024,"W. D. Longbottom",15945,2011,8,23,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, Northgate Drive between Hampshire Road and Naylor Mill Road, growing in a sediment control area on the east side of the road",,,38.4133,-75.5697,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418227,
8b298226-021b-468f-b275-3b4ded6381af,NY,PreservedSpecimen,02256094,"W. D. Longbottom",15980,2011,8,31,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Griffith Lake, at Williamsville Road and Griffith Lake Drive, growing at edge of pond around parking area of boat ramp",,,38.9118,-75.4659,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419835,
289ce8ed-57ab-4b14-b8b0-0fb7efbca3c2,NY,PreservedSpecimen,2255857,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan. [Inferred county and state from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423270,
6cdc1bca-f8d0-40a5-8000-5c76e89c9f74,NY,PreservedSpecimen,2255858,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423271,
8335d26c-30d2-4044-88bf-21063dbbd13e,NY,PreservedSpecimen,2255859,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423272,
11eaa63c-db03-4ce8-b788-685e1bc75dc3,NY,PreservedSpecimen,2255860,"T. R. Robinson",113,1902,7,8,"North America","United States of America","New York","Jefferson Co.","Vicinity of Fisher's Landing, Jefferson County, New York.",,,44.2764,-76.008,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423273,
08da328e-22a3-4186-939e-673f2bff156d,NY,PreservedSpecimen,2255862,"C. A. Davis",s.n.,1893,7,5,"North America","United States of America",Michigan,"Gratiot Co.","Swales near Alma, Gratiot Co., Michigan.",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423275,
9d0d3aef-0324-4f18-8371-b92684b11443,NY,PreservedSpecimen,2255863,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423276,
27a61282-7b70-4861-aa71-98ade6f2e729,NY,PreservedSpecimen,2255866,"H. D. House",23061,1935,8,27,"North America","United States of America","New York","Madison Co.","Swamp S of Peterboro, Madison County.",,,42.9673,-75.688,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423279,
342d9d11-b596-4dbc-825b-b0101944a7ca,NY,PreservedSpecimen,2255867,"Collector unspecified",s.n.,1891,7,21,"North America","United States of America","New York","Cayuga Co.","Locke Pond, Summerhill, NY. [Inferred county from precise loc.]",,,42.6606,-76.4308,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423280,
5f80a5ac-9fde-4a5f-8769-c493f465649f,NY,PreservedSpecimen,2255868,"D. L. Dutton",2434,1925,8,2,"North America","United States of America",Vermont,"Rutland Co.","Region Scanlon Swamp, Brandon. [Inferred county from precise loc.]",168,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423281,
479195ea-63a1-4c4b-9dee-8146be537f38,NY,PreservedSpecimen,2255869,"E. G. Hartmann",138,1941,8,6,"North America","United States of America","New Hampshire","Belknap Co.","Three Mile Island, Lake Winnepesaukee, near Center Harbor, Belknap Co.",,,43.7098,-71.4604,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423282,
0cee2144-2722-4685-a36e-a342324e4509,NY,PreservedSpecimen,2255871,"V. E. McNeilus",92-513,1992,6,16,"North America","United States of America",Tennessee,"Meigs Co.","Low, wet, exposed area at junction of Rt. 58 and Rt. 191.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423284,
a341e730-55e0-404c-b753-e7381a219bb9,NY,PreservedSpecimen,2255872,"V. E. McNeilus",92-876,1992,7,14,"North America","United States of America",Minnesota,"Becker Co.","Edge of Moore's Lake; near Elbow Lake. About 18 miles east of Waubun along Rt. 113.",,,47.1506,-95.5141,"Georeferencing Quick Reference Guide, Version 2012",372.819,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423285,
84ada82c-d0bf-486c-81a2-427ccfbac18a,NY,PreservedSpecimen,2255873,"T. G. Lammers",13808,2012,7,15,"North America","United States of America",Wisconsin,"Oconto Co.","Town of Townsend. Northeast shore of Reservoir Pond, across Horn Lake Rd. from the public boat ramp on Horn Lake, 2.5 mi (by air) west of Townsend.",,,45.3275,-88.647,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423286,
779650fe-2a72-4fee-913a-c5414418153d,NY,PreservedSpecimen,2255874,"T. G. Lammers",13790,2012,6,27,"North America","United States of America",Michigan,"Kalamazoo Co.","West shore of Barton Lake, at the public access site at the end of Fisherman's Lane 2.5 mi (by air) south-southwest of Vicksburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423287,
9849d6ce-9825-42bf-b03b-09ff514e802d,NY,PreservedSpecimen,2255877,"F. C. MacKeever",MV15,1958,8,24,"North America","United States of America",Massachusetts,"Dukes Co.","West Tisbury, Martha's Vineyard, Mass. [Inferred county from precise loc.]",,,41.3812,-70.6745,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423290,
228ffc84-c653-4bd0-9d94-d5ae15c64e70,NY,PreservedSpecimen,2255878,"E. P. Bicknell",1473,1907,9,17,"North America","United States of America",Massachusetts,"Nantucket Co.","Watt's Run, Nantucket Island, Massachusetts. [Inferred county from precise loc.]",,,41.3043,-70.0097,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423291,
acf3a105-6630-4e22-982b-d5998d7698a2,NY,PreservedSpecimen,2255879,"J. H. Lehr",588,1954,6,26,"North America","United States of America","New York","Rockland Co.","Small swamp, summit of Pyngyp [=Pingyp] Mountain, Bear Mountain-Harriman Section, Palisades Interstate Park, Haverstraw Township.",305,,41.2529,-74.0332,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423292,
d5917ae9-e5fa-4734-b2d7-139a593e00c8,NY,PreservedSpecimen,2255880,"W. C. Ferguson",2,1920,7,9,"North America","United States of America","New York",,"Valley Stream, Long Island",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423293,
e0acde74-4bdb-4c02-986d-81ba714e48f9,NY,PreservedSpecimen,2255881,"W. C. Ferguson",4128,1925,7,11,"North America","United States of America","New York",,"Valley Stream, Long Island",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423294,
9d2cbe89-99b6-47d3-a1be-40150cc9f26f,NY,PreservedSpecimen,2255882,"W. C. Ferguson",3205,1924,8,19,"North America","United States of America","New York",,"Point O' Woods [=Point o'Woods, on Fire Island], L.I. [=Long Island]",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423295,
3b4461ac-364c-4f02-b922-1e770ce8414d,NY,PreservedSpecimen,2255883,"W. C. Ferguson",3205,1924,8,19,"North America","United States of America","New York",,"Point of Woods [=Point o'Woods, on Fire Island], Long Island, New York.",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423296,
d8751379-62cd-461b-a7a2-54dcd1d013b5,NY,PreservedSpecimen,2255884,"W. C. Ferguson",4034,1924,7,10,"North America","United States of America","New York",,"Water Mill, Long Island, New York.",,,40.9059,-72.362,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423297,
