﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a85bf500-3b88-4304-b836-f4a301edc1d6,NY,PreservedSpecimen,105096,"G. E. Nichols",26,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203493,
058e183e-5dce-45d0-85ba-54ec266a76cb,NY,PreservedSpecimen,269416,"E. Faxon",62,1890,7,11,"North America","United States of America","New Hampshire",,"Ammonoosac(?) Lake, Crawfords",579.1,579.1,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203494,
634035cc-47f0-49f5-8adf-ade7e4e5af9e,NY,PreservedSpecimen,104923,"J. M. Macoun",316,1891,6,18,"North America","United States of America",Alaska,,"Port Etches",,,60.3303,-146.604,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203495,
c33bec37-dbad-42a1-b5a3-e40eeb56da1a,NY,PreservedSpecimen,105086,"A. C. Waghorne",20,1892,7,7,"North America",Canada,"Newfoundland and Labrador",,Labrador,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203496,
7eceada4-75e9-4eb1-bf81-1c656d7c4a70,NY,PreservedSpecimen,273869,"C. V. Piper",190,1892,6,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203497,
baf6e8d6-52f6-4744-bdec-eaf2092fc0a8,NY,PreservedSpecimen,274040,"D. C. Eaton",,1894,8,13,"North America","United States of America","New Hampshire",,Shelburne,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203498,
4c47d5db-f073-40dc-9c65-6b9bafccc8ac,NY,PreservedSpecimen,274041,"W. G. Farlow",,1893,9,,"North America","United States of America","New Hampshire",,Shelburne,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203499,
bd425adc-b93b-420d-8eca-c87947b0b672,NY,PreservedSpecimen,274042,"W. G. Farlow",,1893,9,,"North America","United States of America","New Hampshire",,Shelburne,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203500,
7a83378f-e849-4d2f-a3cc-a8d8a5b8cba4,NY,PreservedSpecimen,274043,"E. Faxon",,1895,7,20,"North America","United States of America","New Hampshire",,"Mt. Avalon, Crawford's Notch",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203501,
33d6d57d-2e8f-45a3-8a26-0f925fdfae2a,NY,PreservedSpecimen,274044,"E. Faxon",,1895,7,20,"North America","United States of America","New Hampshire",,"Mt. Avalon, Crawford's Notch",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203502,
10c37029-f4c5-4c5f-81b4-0251804f91f2,NY,PreservedSpecimen,105253,"G. B. Rossbach",6734,1965,7,24,"North America",Canada,Nunavut,,"Near geodetic survey cairn 54, at ne. end & outlet of Aberdeen Lake",,,64.6,-98.43,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203506,
1d04487e-ca30-41fa-914b-18fe23795631,NY,PreservedSpecimen,105165,"L. M. Ley",698,1987,5,21,"North America",Canada,Ontario,,"Ca. 7 km wouth of Kalada, Hwy 41, Sheffield Twp",,,44.57,-77.13,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203507,
caf9f36b-ded2-4070-bb9a-174891c48f5c,NY,PreservedSpecimen,105252,"R. R. Ireland, Jr.",21947,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, ca. 15 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203508,
3a57b704-f1cb-495f-8a42-7e522a8abb75,NY,PreservedSpecimen,105163,"R. R. Ireland, Jr.",22936,1987,7,24,"North America",Canada,Ontario,"Haliburton Co.","Ca. 16 km SE of Tory Hill; Monmouth Township",,,44.92,-78.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203509,
