﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a0b4540-ed8c-44b0-8c48-2714347c3158,NY,PreservedSpecimen,4026254,"T. G. Yuncker",8348,1938,7,10,"Central America",Honduras,Atlántida,,"Along bank of Salado river, near Salado. Vicinity of LaCeiba",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334706,http://sweetgum.nybg.org/images3/3391/612/04026254.jpg
4e84de62-b9e4-4cce-89de-1b0ea2f0e035,NY,PreservedSpecimen,877026,"P. E. E. Sintenis",6378,1887,3,9,"West Indies","Puerto Rico",Utuado,,"Utuado, in paludosis [in swamp or marsh].",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. S. Fernandes",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975505,
fc13bcd1-000e-4fbb-afee-9c0723881ba4,NY,PreservedSpecimen,920394,"J. Wilson",5W,1976,11,8,"South America",Brazil,Goiás,,"Goiás Velho. The beaker, beyond church of Santa Barbara. Also at stream which crosses road beyond beaker.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. S. Fernandes",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988988,
7c9c94e5-d30b-4478-bf59-fe1ac134f58b,NY,PreservedSpecimen,1907335,"Fr. León",2404,1911,4,19,"West Indies",Cuba,,,"Banks of Mayabeque river near Catalina de Guines. (Prov. Havana).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141459,
c6990520-1bb8-46c6-a961-614196d279ea,NY,PreservedSpecimen,03796203,"Collector unknown",s.n.,1912,6,22,"North America","United States of America",Florida,,"So Shore Lake Ocheechobee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079170,
622e21ce-6773-47f4-a0e0-eff23a6b0b73,NY,PreservedSpecimen,03796204,"B. K. Holst",6147,1997,8,19,"North America","United States of America",Florida,"Sarasota Co.","Crowley Museum and Nature Center, 16405 Myakka Road, ca. 15 miles east of Sarasota. Along Crowley Creek near Cowpath Lane bridge.",10,,27.3114,-82.2567,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079171,
a8fff7e2-d56b-47cd-88e0-dfd03c8aa55f,NY,PreservedSpecimen,4026224,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334676,
17dff45e-4d8a-4ec2-a13b-6d3552e5de7a,NY,PreservedSpecimen,4026227,"T. B. Hallberg",1762,1972,7,26,"North America",Mexico,Oaxaca,,"Distrito Tehuantepec. Near Guigovelaga; Atlantic drainage slope.",427,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334679,
fe899ff0-1f38-4c88-879f-ddc3abcdfc52,NY,PreservedSpecimen,4026230,"C. L. Smith",2111,1895,1,14,"North America",Mexico,Veracruz,,"Coatzacoalcos, isthmus of Tehuantepec.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334682,
072b8655-6cb7-4360-9185-b90b7124b335,NY,PreservedSpecimen,4026231,"C. A. Purpus",8602,1921,11,,"North America",Mexico,Veracruz,,"Barranca de Panoya.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334683,
