﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b95d0ecb-ad85-47b0-ae41-f5988d9bdc47,NY,PreservedSpecimen,00327520,"W. Hess",8436,1999,4,14,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum, 1 mi. N of Lisle, E side of grounds, J-41/area, between sections of the library on the south side",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,glabrescens,,"Corylopsis glabrescens Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747865,
3d6c645c-125f-4216-8421-201e5666ce31,NY,PreservedSpecimen,00327521,"W. T. Gillis",14550,1978,5,5,"North America","United States of America",Michigan,"Ingham Co.","Michigan State University Campus. Sleepy Hollow near Music Bldg.",,,43.75,-84.5,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,glabrescens,,"Corylopsis glabrescens Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747873,
6ee25847-2cb2-456e-ab4f-fe1f4d2afad0,NY,PreservedSpecimen,00327523,"Collector unspecified",7607-B,1936,4,20,"North America","United States of America",Massachusetts,,Arb.,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,glabrescens,,"Corylopsis glabrescens Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747875,
df7f2293-3470-48ce-a4c8-fd6d4e94b841,NY,PreservedSpecimen,00327522,"S. R. Hill",8951,1980,4,5,"North America","United States of America",Maryland,"Prince George's Co.","Campus of the University of Maryland",,,38.9888,-76.9426,"GEOLocate Web Application",1311.57,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,glabrescens,,"Corylopsis glabrescens Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747874,http://sweetgum.nybg.org/images3/1963/961/00327522.jpg
331e8359-6978-4db6-b7fa-7463083cd1e9,NY,PreservedSpecimen,4768109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,glabrescens,,"Corylopsis glabrescens Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918228,http://sweetgum.nybg.org/images3/4171/250/04768109.jpg
af45418d-8bc3-4ece-80f2-9fea0fab4240,NY,PreservedSpecimen,04768106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,glabrescens,,"Corylopsis glabrescens Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918224,http://sweetgum.nybg.org/images3/4170/935/04768106.jpg
fa350c3c-41a8-476a-af54-be0f5fb458ab,NY,PreservedSpecimen,4768107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,glabrescens,,"Corylopsis glabrescens Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918226,http://sweetgum.nybg.org/images3/4170/936/04768107.jpg
d4a214cf-ebd4-4f1b-9d1c-1f595f9502e8,NY,PreservedSpecimen,4768108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,glabrescens,,"Corylopsis glabrescens Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918227,http://sweetgum.nybg.org/images3/4170/937/04768108.jpg
a08f8656-6143-47db-acf6-1f57c85f8e5e,NY,PreservedSpecimen,4768110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,glabrescens,,"Corylopsis glabrescens Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918229,"http://sweetgum.nybg.org/images3/4170/938/04768110-01.jpg | http://sweetgum.nybg.org/images3/4170/939/04768110-02.jpg"
6a625582-3792-4594-b31c-99972a2935e7,NY,PreservedSpecimen,03800927,"J. M. Fogg Jr.",s.n.,1971,4,12,"North America","United States of America",Pennsylvania,"Montgomery Co.","N. of woods. Cult. in Arb. [Arboretum of the Barnes Foundation]",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,glabrescens,,"Corylopsis glabrescens Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079600,http://sweetgum.nybg.org/images3/3129/287/03800927.jpg
