﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42f343b1-5c6e-4ba2-9695-bad3e95c394c,NY,PreservedSpecimen,476222,"A. Bornmüller",502,1905,2,28,"South America",Brazil,"Rio Grande do Sul",,"Neu-Württemberg, stadtplate",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,abbreviata,"Lemna valdiviana var. abbreviata Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22991,
09837f72-45e9-4b59-a907-d06eae7c61cf,NY,PreservedSpecimen,246726,"L. M. Underwood",1869,1891,3,,"North America","United States of America",Florida,,"El Dorado",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,"L. J. Davenport",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572638,
0d0a2032-0613-4ddf-9bc2-76a12265734e,NY,PreservedSpecimen,03176533,"W. R. Carr",30005,2011,9,27,"North America","United States of America",Texas,"Jeff Davis Co.","Bootlegger Canyon just south of its confluence with Willow Canyon, ca. 1.1-1.2 airmiles WNW of The Lodge on Cherry Canyon Ranch, ca. 2.7-2.8 airmiles SW of summit of Buckhorn Mountain. Friend Mountain Quadrangle",1463,,30.8699,-104.064,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426080,
8321de4f-21e1-4ec8-8944-779ebe699887,NY,PreservedSpecimen,03699271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949522,
55d329ff-a95f-43a1-bcb7-21a8383f420b,NY,PreservedSpecimen,3700550,"L. C. Higgins",397674,2002,9,19,"North America","United States of America",Utah,"Washington Co.","Pine Valley.",1990,,37.3955,-113.522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953359,
566f988a-e2f3-4d61-9b94-cc155d7fb84a,NY,PreservedSpecimen,3700552,"A. Tiehm",12640,1998,8,17,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, Barker Springs, 19.8 road miles N from Bruno's Country Club in Gerlach on highway 34, then .5 mile W.",1250,,40.8467,-119.359,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953361,
2d9f255b-6f95-46b9-92cf-5d11dc2e3ab1,NY,PreservedSpecimen,3700554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953363,
dd5f2b8f-8877-4fa6-a479-950137200313,NY,PreservedSpecimen,3700555,"M. J. Williams",78-208-8,1978,7,12,"North America","United States of America",Nevada,"Mineral Co.","Truman's Meadow",2134,,37.947,-118.486,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953364,
c5cefa16-a5af-4910-a8f1-4b588c9ccf87,NY,PreservedSpecimen,3700556,"R. M. Lloyd",2986,1963,7,12,"North America","United States of America",California,"Inyo Co.","White Mountains. Antelope Springs in northern portion of Deep Springs Valley.",1707,,37.5,-118.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953365,
2abe1320-72a8-4a05-a436-c629aed6dbce,NY,PreservedSpecimen,3700557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953366,
2b6d3847-22c8-4de3-b006-a2e9722afb09,NY,PreservedSpecimen,3700558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953367,
088711b3-3526-414b-bc7c-e4414a23abe0,NY,PreservedSpecimen,3700559,"G. I. Baird",426,1984,3,28,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash at Terry's Ranch",823,,37.0334,-114.039,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953368,
3aab14ac-8002-4b49-b33a-1d7788cd811c,NY,PreservedSpecimen,3700560,"M. E. Jones",s.n.,1880,5,5,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City.",1311,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953369,
