﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
463b975e-7f6a-4035-9179-37373813d04c,NY,PreservedSpecimen,00711802,"B. Riéra",837,1984,10,5,"South America","French Guiana",,,"Piste de S"" Elie pK 16. Bassin F",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,subinerme,,"Solanum subinerme Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850870,
cef04dfb-cf01-4939-9869-055b3479b5c8,NY,PreservedSpecimen,00713419,"B. Riéra",1350,1987,8,23,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,fulvidum,,"Solanum fulvidum Bitter",,"M. de F. Agra",1999,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855655,
d2371f7d-2a17-47cc-9a4e-14efbb260744,NY,PreservedSpecimen,00889334,"B. Riéra",1979,1994,10,31,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye.  Arbre du camp no. 134.",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,idatimon,,"Lecythis idatimon Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957661,
6c0ed4ab-4e76-40ba-9e87-88ca116ae8bd,NY,PreservedSpecimen,00889377,"B. Riéra",1992,1994,11,6,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye; Parcelle 17 M no. 144",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,persistens,persistens,"Lecythis persistens Sagot subsp. persistens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958024,
27ad2188-40d6-42cc-b8b2-44b400fbedcf,NY,PreservedSpecimen,1309716,"B. Riéra",1232,1987,2,4,"South America","French Guiana",,,"Piste de Saint Elie, pk 4.",,,5.33,-53,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,heptaphyllum,"Protium heptaphyllum (Aubl.) Marchand subsp. heptaphyllum",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540437,
fdde5768-e82a-4244-808e-14b1ac4fcb3b,NY,PreservedSpecimen,1076332,"B. Riéra",1128,1986,2,5,"South America","French Guiana",,,"Piste St Elie, layon de la crique Toussaint.",,,5.33,-53,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Dacryodes,nitens,,"Dacryodes nitens Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574350,
98495ec6-83ea-4d9b-8f51-bdb3924f0d55,NY,PreservedSpecimen,01299673,"B. Riéra",1943,1993,11,6,"South America","French Guiana",,,"Station Nouragues, Bassin de l'Approuague - Arataye",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,jupunba,jupunba,"Abarema jupunba (Willd.) Britton & Killip var. jupunba",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603773,
25e15aa5-585a-4fe6-8188-adf0cb64c83a,NY,PreservedSpecimen,1745970,"B. Riéra",1376,1987,8,27,"South America","French Guiana",,,"Station des Nouragues- Bassin de l'Arataye",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,lourteigiana,,"Senna lourteigiana H.S.Irwin & Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954435,
a6a291b5-5a66-4af2-b7fe-875dd640f9b3,NY,PreservedSpecimen,02394426,"B. Riéra",936,1984,11,22,"South America","French Guiana",,,,200,400,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,sagotianum,,"Protium sagotianum Marchand",,"D. C. Daly",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607250,
c2b74eb3-eb26-4dee-bc0d-27155b32722e,NY,PreservedSpecimen,2426199,"B. Riéra",721,1984,8,18,"South America",Guyana,,,"Saut Pararé, Riv. Arataye. Chablis.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,,,Bellucia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655175,
5a8bf003-18ff-4e51-b113-d69880364d5a,NY,PreservedSpecimen,2644197,"B. Riéra",4476,1987,9,1,"South America","French Guiana",,,"Montagne des Nouragues-Bassin de l'Arataye.",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,cerander,,"Satyria cerander (Dunal) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918002,
60e81e14-ecd8-4875-b65d-ac7503780815,NY,PreservedSpecimen,03485178,"B. Riéra",1986,1994,11,3,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye.",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,ramentifera,,"Strychnos ramentifera Ducke",,"R. B. Setubal",2018,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753971,
ad226eb3-4e17-4792-a716-6d20c110bb6c,NY,PreservedSpecimen,685670,"B. Riéra",1222,1987,1,23,"South America","French Guiana",,,"Lac du Rorota, Ile de Cayenne, Chemin du tour du Rorota",,,4.87,-52.25,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850456,http://sweetgum.nybg.org/images3/1318/248/00685670.jpg
14335036-9c85-4fe2-8ab5-d96716805c71,NY,PreservedSpecimen,715267,"B. Riéra",861,1984,10,12,"South America","French Guiana",,,"Piste de St. Elie, pk 15, pacelle DAN",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,hexapetala,,"Gustavia hexapetala (Aubl.) Sm.",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853566,http://sweetgum.nybg.org/images3/1298/068/00715267.jpg
8d087c60-c284-4df5-aadc-00e84a9bf3d3,NY,PreservedSpecimen,729264,"B. Riéra",1135,1986,2,13,"South America","French Guiana",,,"Piste de St. Elie, pk 16.",,,5.33,-53,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,coriacea,,"Eschweilera coriacea (DC.) S.A.Mori",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860367,http://sweetgum.nybg.org/images3/231/697/v-245-00729264.jpg
f3e4cee1-5bae-49b7-85f9-69a0cd8e7fa6,NY,PreservedSpecimen,729267,"B. Riéra",1980,1994,10,30,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye. Arbre du camp no. 7",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,coriacea,,"Eschweilera coriacea (DC.) S.A.Mori",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860372,http://sweetgum.nybg.org/images3/231/700/v-245-00729267.jpg
c0a4ad10-e3da-458c-a589-d8332e0d729e,NY,PreservedSpecimen,729274,"B. Riéra",762,1984,9,4,"South America","French Guiana",,,"Saut Pararé, Arataye.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,coriacea,,"Eschweilera coriacea (DC.) S.A.Mori",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860387,http://sweetgum.nybg.org/images3/231/707/v-245-00729274.jpg
24a211ff-b940-47a3-8e20-7c6f876a5cfe,NY,PreservedSpecimen,729293,"B. Riéra",1126,1986,2,5,"South America","French Guiana",,,"Piste de Saint-Elie, sur le chemin de la crique Toussaint.",,,5.33,-53,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,coriacea,,"Eschweilera coriacea (DC.) S.A.Mori",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860399,http://sweetgum.nybg.org/images3/231/713/v-245-00729293.jpg
59cc23a4-f014-4043-b552-60fc39de3071,NY,PreservedSpecimen,00689899,"B. Riéra",772,1984,9,5,"South America","French Guiana",,,"Saut Parare: Arataye Individu no. 1043",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951908,http://sweetgum.nybg.org/images3/153/464/v-245-00689899.jpg
667ca117-f6b7-4b7e-b542-79e99bc10e56,NY,PreservedSpecimen,00690243,"B. Riéra",875,1984,10,16,"South America","French Guiana",,,"Liste de St Elie, pK 16.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,idatimon,,"Lecythis idatimon Aubl.",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957615,http://sweetgum.nybg.org/images3/153/657/v-245-00690243.jpg
7e8a857f-fb81-4775-ac8a-69167aaf2bda,NY,PreservedSpecimen,00889363,"B. Riéra",1931,1993,11,6,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Approuague - Arataye; quadrat 12 M arbre 12 M 51",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,persistens,aurantiaca,"Lecythis persistens subsp. aurantiaca S.A.Mori",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958010,http://sweetgum.nybg.org/images3/153/769/v-245-00889363.jpg
fce277fd-6402-4fc1-b173-592d41d04723,NY,PreservedSpecimen,00889370,"B. Riéra",1127,1986,2,5,"South America","French Guiana",,,"Piste de St. Elie, bord de crique.",,,5.33,-53,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,persistens,persistens,"Lecythis persistens Sagot subsp. persistens",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958017,http://sweetgum.nybg.org/images3/153/776/v-245-00889370.jpg
5bff843c-44d4-470f-8850-ad85d3c3cdc1,NY,PreservedSpecimen,00889378,"B. Riéra",1981,1994,10,30,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye; Arbre du camp no. 8.",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,persistens,persistens,"Lecythis persistens Sagot subsp. persistens",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958025,http://sweetgum.nybg.org/images3/153/784/v-245-00889378.jpg
311bca77-6fb0-4968-86dd-e60f6d957cd2,NY,PreservedSpecimen,00889395,"B. Riéra",901,1984,11,7,"South America","French Guiana",,,"Piste de St. Elie, pK 16.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,persistens,persistens,"Lecythis persistens Sagot subsp. persistens",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958520,http://sweetgum.nybg.org/images3/153/801/v-245-00889395.jpg
fc65a3c7-fdff-4041-812c-99910df680ef,NY,PreservedSpecimen,00889397,"B. Riéra",998,1984,12,9,"South America","French Guiana",,,"Piste de St. Elie parcelle 50 ha.  Individu sur le layon 1 x CTFT",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,persistens,persistens,"Lecythis persistens Sagot subsp. persistens",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958522,http://sweetgum.nybg.org/images3/153/803/v-245-00889397.jpg
b016056d-7828-4ff7-8534-59020e540004,NY,PreservedSpecimen,1420937,"B. Riéra",1673,1993,10,18,"South America","French Guiana",,,"Station de Nouragues - Bassin de l'Approuague - Arataye.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,parviflora,,"Eschweilera parviflora (Aubl.) Miers",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660628,"http://sweetgum.nybg.org/images3/1274/645/01420937-01.jpg | http://sweetgum.nybg.org/images3/1274/646/01420937-02.jpg"
70c19243-86ea-425d-b1bc-7bc2c10d4206,NY,PreservedSpecimen,1420938,"B. Riéra",2038,1994,11,19,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,parviflora,,"Eschweilera parviflora (Aubl.) Miers",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660631,"http://sweetgum.nybg.org/images3/1274/647/01420938-01.jpg | http://sweetgum.nybg.org/images3/1274/648/01420938-02.jpg"
c9a62ef0-b9d3-4c9a-9379-85f5666203ca,NY,PreservedSpecimen,1420946,"B. Riéra",1132,1986,2,9,"South America","French Guiana",,,"Piste de St. Elie, pk 16.",,,5.33,-53,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,parviflora,,"Eschweilera parviflora (Aubl.) Miers",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660671,"http://sweetgum.nybg.org/images3/1274/660/01420946-01.jpg | http://sweetgum.nybg.org/images3/1274/661/01420946-02.jpg"
d43af58d-e4a9-4175-9baa-470da1ded242,NY,PreservedSpecimen,02227121,"B. Riéra",1982,1994,10,30,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,grandiflora,,"Eschweilera grandiflora (Aubl.) Sandwith",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399949,http://sweetgum.nybg.org/images3/1272/698/02227121.jpg
05184c29-64e0-4eda-b379-8b78e7eff189,NY,PreservedSpecimen,02239017,"B. Riéra",1957,1994,11,22,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431691,http://sweetgum.nybg.org/images3/1276/243/02239017.jpg
a6378c07-b11e-4dd8-ad8e-ad2a03d43614,NY,PreservedSpecimen,02269981,"B. Riéra",900,1984,11,7,"South America","French Guiana",,,"Piste de St. Elie, pK 16.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433050,"http://sweetgum.nybg.org/images3/1276/362/02269981-01.jpg | http://sweetgum.nybg.org/images3/1276/363/02269981-02.jpg"
36880eb1-8034-4293-a3c3-bd834c37bc44,NY,PreservedSpecimen,02269982,"B. Riéra",775,1984,9,5,"South America","French Guiana",,,"Saut Parare: Arataye Individu n° 5632",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433061,http://sweetgum.nybg.org/images3/1276/364/02269982.jpg
5baf8884-caf1-4c64-9c7f-593218e4e32a,NY,PreservedSpecimen,02281656,"B. Riéra",876,1984,10,16,"South America","French Guiana",,,"Liste de St Elie, pK 16.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,wachenheimii,,"Eschweilera wachenheimii (Benoist) Sandwith",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457381,http://sweetgum.nybg.org/images3/1284/147/02281656.jpg
7f968048-e399-4ce7-ae2b-f61e23c3e458,NY,PreservedSpecimen,3368091,"B. Riéra",715,1984,8,15,"South America","French Guiana",Cayenne,"Saint-Elie Comm."," Saut Pararé, Riv. Arataye.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714238,http://sweetgum.nybg.org/images3/2969/475/03368091.jpg
4490a9eb-dbd5-4581-a940-832baa55ca03,NY,PreservedSpecimen,382602,"B. Riéra",1971,1994,10,28,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,juniperinum,,"Zanthoxylum juniperinum Poepp.",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421625,
dace9943-aa85-4eab-a7ef-10276031e81b,NY,PreservedSpecimen,03231587,"B. Riéra",1441,1988,1,30,"South America","French Guiana",,,"Montagne du Mahury, Ile de Cayenne",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,,,,Dilleniaceae,,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501572,http://sweetgum.nybg.org/images3/2601/152/03231587.jpg
9ceaf533-f7c4-4741-936d-c47cd81e912e,NY,PreservedSpecimen,721232,"B. Riéra",919,1984,11,19,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül.  [Label data:] French Guiana.  Saül.",95,95,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,anceps,,"Solanum anceps Ruiz & Pav.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349414,http://sweetgum.nybg.org/images3/2174/438/00721232.jpg
0cf6266a-645f-46c9-a047-a0d523283a9a,NY,PreservedSpecimen,00723725,"B. Riéra",1717,1988,10,14,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye. Nouragues. Récoltée dans le camp",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schlechtendalianum,,"Solanum schlechtendalianum Walp.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861107,
