﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e223d8f4-8c4c-41db-a412-925b534c5699,NY,PreservedSpecimen,02524732,"G. M. Diggs, Jr.",2264a,1979,6,17,"North America",Mexico,Michoacán,,"Along Hwy. 15 between Mexico and Morelia at km 191.",2750,,19.47,-100.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757544,
1e81c8be-42c9-46c6-a95c-6f092d7e698d,NY,PreservedSpecimen,2524734,"G. M. Diggs, Jr.",2263,1979,6,16,"North America",Mexico,Michoacán,,"Along horse trail between Angahuan and Parícutin approx. 2 km from the cone.",,,19.42,-102.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757595,
01bbbbb0-1ae0-48fc-bb7e-4136005d8e8f,NY,PreservedSpecimen,2524736,"E. W. Nelson",6907,1903,3,,"North America",Mexico,Michoacán,,"Mount. Tancítaro.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757598,
d955cbd8-cd59-4179-ba1f-c1a3886d49a9,NY,PreservedSpecimen,2524742,"E. W. Nelson",6580,,,,"North America",Mexico,Michoacán,,"Mt. Pata[uban].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757604,
f85f7a3f-c8f2-4602-a705-d4b2a465137b,NY,PreservedSpecimen,2524743,"M. Cornejo Tenorio",478,2001,12,9,"North America",Mexico,Michoacán,,"Cerro Altamirano, mun. de Contepec.",2850,,19.9703,-100.156,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757607,
241e9df1-ef8f-4cb9-8a73-ae5cc6f0bc65,NY,PreservedSpecimen,2524744,"G. M. Diggs, Jr.",2255e,1979,6,16,"North America",Mexico,Michoacán,,"At edge of village of Angahuan near Volcán de Parícutin.",,,19.42,-102.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757609,
dd59d893-dda8-48fa-afaa-d0ca2f494041,NY,PreservedSpecimen,2524745,"G. M. Diggs, Jr.",2255g,1979,6,16,"North America",Mexico,Michoacán,,"At edge of village of Angahuan near Volcán de Parícutin.",,,19.42,-102.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757610,
64d6382d-f566-42ac-936e-2cda308c0d0f,NY,PreservedSpecimen,2524746,"G. M. Diggs, Jr.",2255h,1979,6,16,"North America",Mexico,Michoacán,,"At edge of village of Angahuan near Volcán de Parícutin.",,,19.42,-102.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757611,
2a7813c3-cc33-4eb8-9393-841624c0bc10,NY,PreservedSpecimen,2524747,"G. M. Diggs, Jr.",2255f,1979,6,16,"North America",Mexico,Michoacán,,"At edge of village of Angahuan near Volcán de Parícutin.",,,19.42,-102.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757612,
cc7c9724-ebff-4da7-9e56-79e4d497a0ae,NY,PreservedSpecimen,2524748,"G. M. Diggs, Jr.",2253a,1979,6,15,"North America",Mexico,Michoacán,,"4 km W of Patzcuaro between Patzcuaro and Uruapan (near road to Santa Ana).",2100,,19.5,-101.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757613,
92ad946d-e439-4d64-85dd-b6206a88a936,NY,PreservedSpecimen,2524750,"G. M. Diggs, Jr.",2280,1979,6,18,"North America",Mexico,Michoacán,,"Parque Nacional ""Los Azufres"" N of Hwy. 15 between México and Morelia (km 148).",2350,,19.8,-100.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757615,
a1d364c9-0d7c-4924-95a3-27f5f9c7e0c5,NY,PreservedSpecimen,2524751,"G. M. Diggs, Jr.",2255d,1979,6,16,"North America",Mexico,Michoacán,,"At edge of village of Angahuan near Volcán de Parícutin.",,,19.42,-102.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,rupestris,"Comarostaphylis discolor subsp. rupestris (B.L.Rob. & Seaton) Diggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757616,
