﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
180110d4-ff18-4cb2-8393-b650639d6364,NY,PreservedSpecimen,2634752,"G. M. Diggs, Jr.",2197,1979,6,7,"North America",Mexico,Jalisco,,"Km post 11 of small dirt road off Periferico (km 15) around Guadalajara. SW of Guadalajara.",1900,,20.55,-103.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928887,
b57f37c4-d9c6-43a2-96b7-4fb935721e15,NY,PreservedSpecimen,2634755,"T. S. Cochrane",13131,1993,8,18,"North America",Mexico,Jalisco,,"El crucero Unidad Cuale-Cuale-Talpa, a little pass with road junction on top of Sierra el Cuale, between two hills due S of Cuale and due E of the copper mine on Cerro el Cantón, 30.6 mi = 49 km by deteriorating dirt road E of Mex. Hwy. 200 (turnoff 5.0 km N of El Tuito) just past the MINAS DE ZIMAPAN, 30.8 mi = 50 km (27 km airline distance) W of Talpa.",1765,,20.37,-105.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928890,
4ff72342-6a0c-4d53-a97e-04925c1b6f0f,NY,PreservedSpecimen,2634759,"G. A. Levin",1968,1988,1,18,"North America",Mexico,Jalisco,,"7.6 km E of Highway 200 on road to Mina de Cuale, NW of El Tuito.",800,1000,20.37,-105.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928894,
79379306-eefe-421c-a97d-23fead9f8d7a,NY,PreservedSpecimen,2634760,"L. González González",458,,,,"North America",Mexico,Chiapas,,"Paraje Nixitóm, 1 km de la cabecera Larrainzar.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928895,
65923747-a92e-4f3d-8e8f-ec3861dd59ef,NY,PreservedSpecimen,2634747,"J. N. Rose",2225,1897,8,13,"North America",Mexico,Nayarit,"Tepic Mun.","In the Sierra Madre, near Santa Teresa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928882,http://sweetgum.nybg.org/images3/1931/621/02634747.jpg
d842e826-0865-4462-98d9-d34b2185bd2c,NY,PreservedSpecimen,2634748,"S. Gonzalez",2583,1983,10,4,"North America",Mexico,Durango,"Mezquital Mun.","19 km de Los Charcos, por el camino a Sta. Ocotán.",2400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928883,http://sweetgum.nybg.org/images3/1931/622/02634748.jpg
0f277054-e446-41f7-a214-79407dce37d6,NY,PreservedSpecimen,2634751,"L. M. González Villarreal",2675,1986,8,9,"North America",Mexico,Jalisco,"Mezquitic Mun.","26 km al S de Tenzompa.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928886,http://sweetgum.nybg.org/images3/1931/625/02634751.jpg
7b9d7b62-8946-4ca4-a71f-b2e529e791cf,NY,PreservedSpecimen,2634753,"D. E. Breedlove",45509,1980,8,12,"North America",Mexico,Nayarit,"El Nayar Mun.","Steep slopes along unused road from Mesa del Nayar to Santa Teresa.",1850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928888,http://sweetgum.nybg.org/images3/1931/627/02634753.jpg
0efae3f1-bee7-4a90-88e0-80f71d76dc2e,NY,PreservedSpecimen,2634754,"D. E. Breedlove",60617,1983,11,27,"North America",Mexico,Jalisco,"Atenguillo Mun.","Slope, 15 km NW of Los Volcanoes on road to Talpa de Allende.",1890,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928889,http://sweetgum.nybg.org/images3/1931/628/02634754.jpg
7cc9d7af-4b16-47ba-875b-15c4d7c69ee4,NY,PreservedSpecimen,2634756,"K. M. Crawley",228,1999,10,23,"North America",Mexico,Jalisco,"Mezquitic Mun.","Nueva Colonia.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928891,http://sweetgum.nybg.org/images3/1931/630/02634756.jpg
cfa36854-6f19-4505-b34a-705804f5bff4,NY,PreservedSpecimen,2634757,"K. M. Crawley",100,1998,9,22,"North America",Mexico,Jalisco,"Mezquitic Mun.","Nueva Colonia; Chulavista heading on the road toward San Andreas Cohamiata.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stenophyllum,,"Vaccinium stenophyllum Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928892,http://sweetgum.nybg.org/images3/1931/631/02634757.jpg
