﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
babaa637-785b-4c92-ab1f-9d48893ddab1,NY,PreservedSpecimen,01011563,"A. Cronquist",9006,1961,5,13,"North America","United States of America",Utah,"San Juan Co.","At west edge of valley leading out of Peter's Canyon, 13 miles north of Monticello",1829,1829,38.0685,-109.345,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099941,
55c9780c-cef4-4ee9-bdfe-0e7bed8ea979,NY,PreservedSpecimen,01011565,"A. H. Holmgren",3299,1944,6,15,"North America","United States of America",Utah,"Grand Co.","5 miles south of Crescent Junction",,,38.8686,-109.811,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099950,
53bc9780-5127-4605-97dd-f65ef24e7959,NY,PreservedSpecimen,01011566,"E. J. Neese",8976,1980,6,19,"North America","United States of America",Utah,"Uintah Co.","Red Fleet Management Area.",,,40.57,-109.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099953,
fd89eac6-fac2-4101-80cb-f157c2442cf6,NY,PreservedSpecimen,01011567,"E. J. Neese",8905,1980,6,16,"North America","United States of America",Utah,"Duchesne Co.","Ca. 3.5 miles WNW of Duchesne, Starvation Dam Management Area",1737,1737,40.2,-110.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099959,
b1cc97b4-7e6c-4ad9-be50-3f1ddf6dbc10,NY,PreservedSpecimen,01011568,"L. C. Higgins",18760,1992,5,15,"North America","United States of America",Utah,"Garfield Co.","Southeast of Escalante at Jct. of Hole in the Rock road & Hwy 12",,,37.72,-111.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099963,
abab3992-a5f3-4e1b-b56b-b13c8ab3d590,NY,PreservedSpecimen,01011570,"R. J. Kass",2230,1986,4,30,"North America","United States of America",Utah,"Wayne Co.","N end of Blue Flats; 6 miles W of Caineville.",1570,1570,38.37,-111.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099972,
933fc729-bba2-4ba8-bcca-c66d7136a538,NY,PreservedSpecimen,01011571,"R. McVaugh",14466,1953,6,5,"North America","United States of America",Utah,"Wayne Co.","Near Capitol Reef National Monument. Pleasant Creek Ranch, ca. 10 miles south of Fruita",1500,1650,38.1534,-111.22,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100067,
71e3eb21-961b-4e83-8ec6-2e51eee0553e,NY,PreservedSpecimen,01011572,"J. L. Reveal",791,1967,6,5,"North America","United States of America",Utah,"Kane Co.","6.6 miles southeast of the junction of the Cottonwood Wash Road and Utah Highway 54 at Cannonville, 0.5 mile west of the junction with the Kodachrome Flat Road",1737,1737,37.5,-112,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100076,
42810741-13ad-4dcc-a222-1dcec4fa09a2,NY,PreservedSpecimen,01011573,"A. Cronquist",9378,1961,6,28,"North America","United States of America",Utah,"San Juan Co.","Overlooking Comb Was, at the foot of Comb Reef, opposite Arch Canyon, 18 miles southwest of Blanding",1524,1524,37.5413,-109.666,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100081,
d59c8df4-335d-49d2-ad41-09c2a7ba7fae,NY,PreservedSpecimen,01011574,"M. E. Jones",5448,1894,6,17,"North America","United States of America",Utah,,Emery,2134,2134,38.9228,-111.249,,1000,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100092,
5d22fc99-249e-4905-a603-e4bfebdfa090,NY,PreservedSpecimen,01011575,"J. Wetherell",613,1962,4,21,"North America","United States of America",Utah,"San Juan Co.","5 miles west of Hovenweep National Monument along Utah Route 262",,,37.3835,-109.16,"GEOLocate Web Application",8454,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100097,
b564662f-3fa7-491f-9615-afb81c5718f5,NY,PreservedSpecimen,01011576,"L. C. Higgins",1289,1968,5,1,"North America","United States of America",Utah,"Emery Co.","Ca. 10 miles southwest of Greenriver",,,38.8927,-110.294,"GEOLocate Web Application",14443,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100103,
7b8680cd-02bb-46e4-a20d-63add67c4e2c,NY,PreservedSpecimen,01011579,"L. England",1409,1978,5,31,"North America","United States of America",Utah,"Duchesne Co.","Head of Castle Rock Draw",1890,1890,40.0048,-110.144,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100136,
8f233007-f90b-4d1d-b6b5-32203fbf9517,NY,PreservedSpecimen,01011580,"R. J. Kass",772,1982,5,14,"North America","United States of America",Utah,"Uintah Co.","Sand Ridge",,,40.064,-109.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100171,
bd4bde12-1178-4ebe-9848-5a05fe3614b4,NY,PreservedSpecimen,01011581,"S. Goodrich",16755,1982,5,27,"North America","United States of America",Utah,"Duchesne Co.","USM, 8.5 mi 83° east from Duchesne, Blue Bench",,,40.514,-112.203,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100181,
b8cc0b84-6bd5-48af-92d3-1c2afb7f213e,NY,PreservedSpecimen,01011582,"S. Goodrich",16750,1982,5,27,"North America","United States of America",Utah,"Duchesne Co.","USM, 8.5 mi 83° east from Duchesne, Blue Bench",,,40.514,-112.203,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100208,
23816d32-b70a-4ab8-97ab-5e7c6fba612e,NY,PreservedSpecimen,01011583,"K. H. Thorne",1944,1982,6,10,"North America","United States of America",Utah,"Uintah Co.","Raven Ridge, 15.5 mi N of Bonanza on Hwy 40",1737,1737,40.22,-109.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100212,
