﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4fc5dcc-f7d1-4bda-a8a7-f7f107c4a87c,NY,PreservedSpecimen,825826,"J. A. Shafer",2574,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cerra Encanta.",230,230,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903697,
36c1b9f4-b92f-4c39-a4e9-d4f5589ad31a,NY,PreservedSpecimen,01044490,"N. L. Britton",4283,1915,2,15,"West Indies","Puerto Rico",,,"La Chiquita, near Maricao",650,700,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183568,
9da21a3f-e01a-40cd-9acc-a1b55904f5c5,NY,PreservedSpecimen,01044492,"P. E. E. Sintenis",5295,1886,10,12,"West Indies","Puerto Rico",,,"Maunabo, ad Punta del Naranjo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183595,
a345e41e-3d87-4514-8597-539a089d0040,NY,PreservedSpecimen,01044493,"A. A. Heller",229,1899,1,18,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183602,
2b19d2dd-6095-41bd-b7d4-d1b6a469af9b,NY,PreservedSpecimen,01044495,"E. Hackel",5295,1886,10,12,"West Indies","Puerto Rico",,,"Maunabo, ad Punta del Naranjo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183647,
9ea5dace-bd75-4686-b277-29a9a1bebf92,NY,PreservedSpecimen,205542,"I. Vandebroek",R-IV-98,2007,2,3,"North America","United States of America","New York","Bronx Co.","Botánica La 21 Division, 2545 Grand Concourse, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"I. Vandebroek",2007,5,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207522,
af04f8b6-6d56-40a9-b204-b5487346a569,NY,PreservedSpecimen,1651390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874123,
fc144b70-5ee2-487d-984e-cc3eb767c96f,NY,PreservedSpecimen,1651392,"J. K. Small",2176,1904,11,30,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks, western side of Elliott's Key",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874125,
f072038c-fadd-4313-9812-17044bf3e7ba,NY,PreservedSpecimen,00041179,"J. Higgins",15,1992,8,9,"West Indies",Dominica,,,"Carib Territory. 1.8 km S of Marigot on Imperial Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897187,
ee75eea9-cdc9-4e15-b5ce-1409520a5d3a,NY,PreservedSpecimen,865681,"K. Kainer",99,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Serra Cachoeira, Col. Sao Luis, Sucam 37.  Collected approx 7m S of house.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570752,http://sweetgum.nybg.org/images3/1866/090/00865681.jpg
6ffc64fc-4572-489e-9e06-4b9d1e4242df,NY,PreservedSpecimen,02651041,"J. Scott",,,,,Asia,Myanmar,,,Pegu.,,,17.295,96.4699,"Georeferencing Quick Reference Guide (Zermoglio et",8380,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386426,http://sweetgum.nybg.org/images3/2487/259/02651041.jpg
3ad09910-2280-4cf4-ac33-f50227b66671,NY,PreservedSpecimen,01158608,"J. Rietsema",56308,2008,11,8,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7489,-88.0244,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396749,http://sweetgum.nybg.org/images3/783/069/01158608.jpg
04a8ae5f-968c-4dac-acf0-ff8dd7f8fddd,NY,PreservedSpecimen,4311639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685931,http://sweetgum.nybg.org/images3/3922/272/04311639.jpg
ff294516-eb12-457a-b868-686c6213a76d,NY,PreservedSpecimen,4316302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686095,http://sweetgum.nybg.org/images3/3922/391/04316302.jpg
