﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6069faca-376d-45f5-a51f-3d165bf1c91a,NY,PreservedSpecimen,02688516,"D. E. Atha",15479,2016,6,5,"North America","United States of America","New York","Westchester Co.",". Between Crane Road and Popham Road and between the Bronx River and the Metro North Railroad tracks",44,44,40.9909,-73.8085,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976648,
a5a22526-b52a-4cd2-92d1-e064e0c5c156,NY,PreservedSpecimen,02730127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016583,
af055621-7c1e-4de4-9f92-d3432a7b18cc,NY,PreservedSpecimen,03231902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503459,
f57ebc78-37cc-408b-a831-83eed713245f,NY,PreservedSpecimen,03231903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503460,
89ce9f19-153d-48a1-ae26-c3cf789bfcb6,NY,PreservedSpecimen,03240871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514758,
d7f18fbd-c4ce-4fdf-908e-652c03aea832,NY,PreservedSpecimen,03240872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514759,
c42c03bb-f1bb-4ba3-a254-609cdd00ac47,NY,PreservedSpecimen,03240880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517000,
6201d99f-ca19-4028-9efc-a66995ef1801,NY,PreservedSpecimen,03240883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517003,
07aae670-8857-464e-a289-ed8fb5e707d6,NY,PreservedSpecimen,03240889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517009,
8a7a09df-045d-4762-8100-822f167fe542,NY,PreservedSpecimen,03240892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517012,
