﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8db81c64-31ec-433b-a8b0-e4a3b40ac131,NY,PreservedSpecimen,1286135,"J. A. Harris",C15336,1904,3,,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, windward slopes",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,grandifolia,,"Pilea grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525826,
0ca1ef9a-2745-4a35-b328-4b9f672c96b8,NY,PreservedSpecimen,1286142,"J. A. Harris",C15275,1926,2,,"West Indies",Jamaica,"Saint Andrew",,"Cinchona, Blue Mountains, Leeward Slopes",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,grandifolia,,"Pilea grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525833,
83676ae2-1d28-4f28-81e1-d7a570f109a4,NY,PreservedSpecimen,1286590,"J. A. Harris",C15235,1922,2,,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, windward slopes",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,nigrescens,,"Pilea nigrescens Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527742,
a672a1f0-2114-48a0-a354-c8920e841fcb,NY,PreservedSpecimen,1286597,"J. A. Harris",C15329,1915,4,3,"West Indies",Jamaica,"Saint Andrew",,"Cinchona, Blue Mountains, Windward Slopes",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,nigrescens,,"Pilea nigrescens Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527749,
13eb39d6-809b-49ff-8c43-d0be3418a95a,NY,PreservedSpecimen,01040743,"J. A. Harris",C15285,1915,2,28,"West Indies",Jamaica,"Saint Andrew",,"Cinchona, Blue Mountains, Leeward Slopes",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Phenax,hirtus,,"Phenax hirtus (Sw.) Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536730,
4ae6076f-ce8c-4a1e-a11e-4738a2036ba4,NY,PreservedSpecimen,01401454,"J. A. Harris",C15324,1905,3,29,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, windward slopes",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,alpina,,"Gesneria alpina (Urb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635454,
2688afaa-b7e7-4b8a-a1c7-df722e4aee68,NY,PreservedSpecimen,01401631,"J. A. Harris",C15456,1915,,,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, Windward Slopes",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,pumila,,"Gesneria pumila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638054,
e7aaa79a-0c4a-4e89-a483-84bbdf102d84,NY,PreservedSpecimen,1401642,"J. A. Harris",C15323,1915,,,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, Windward Slopes",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,pumila,,"Gesneria pumila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638066,
ee07d658-45d8-441e-9013-939198955008,NY,PreservedSpecimen,1383717,"J. A. Harris",C15396,1909,3,,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, Leeward slopes",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virgata,,"Acalypha virgata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650500,
94645c10-d1bf-44a1-9440-e0651edd4b61,NY,PreservedSpecimen,1411905,"J. A. Harris",C16390,1916,7,27,"North America","United States of America",Arizona,,"Tumamoc Hill; Tucson [Spp. examined in osmotic pressure studies]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,,,Lycium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676280,
186f1c3a-b0f4-4e05-bf52-e5a6951f629b,NY,PreservedSpecimen,1495705,"J. A. Harris",C15552,1926,3,,"West Indies",Jamaica,"Saint Catherine",,"Port Henderson",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,spinosissima,,"Consolea spinosissima (Mill.) Lem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734295,
77244167-ad99-441b-b6c2-c222f97d9f30,NY,PreservedSpecimen,1497053,"J. A. Harris",C15490,1915,3,16,"West Indies",Jamaica,"Saint Andrew",,"Cinchona, Blue Mountains, Leeward Slopes",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Wallenia,calyptrata,,"Wallenia calyptrata Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738878,
f13dc48f-040d-463a-b82c-7a7523b05dcc,NY,PreservedSpecimen,1486181,"J. A. Harris",s.n.,1914,4,8,"North America","United States of America",Arizona,,"Agua Verde Creek",,,32.0501,-110.638,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,major,,"Juglans major (Torr.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749743,
376746ff-959f-429f-8c4d-05051dd5ad91,NY,PreservedSpecimen,01500623,"J. A. Harris",C15304,1915,2,3,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, Windward Slopes",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Dendropanax,nutans,,"Dendropanax nutans (Sw.) Decne. & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755380,
e58c47ee-8347-4efa-8293-ab185176508f,NY,PreservedSpecimen,1506224,"J. A. Harris",C1576,1905,3,29,"West Indies",Jamaica,"Saint Andrew",,"Cinchona: Blue Mountains, windward slopes",,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,arborescens,,"Hedyosmum arborescens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777038,
093e6184-fdc1-46e7-be5c-d3f1fe16158f,NY,PreservedSpecimen,1624141,"J. A. Harris",C15282,1926,2,,"West Indies",Jamaica,"Saint Andrew",,"Cinchona, Blue Mountains, Leeward Slopes",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845558,
f8830006-d009-478e-b463-c8686ad3d470,NY,PreservedSpecimen,1626510,"J. A. Harris",C15398,,,,"West Indies",Jamaica,"Saint Andrew",,"Cinchona, Blue Mountains, Leeward Slopes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,tristis,,"Ageratina tristis (DC.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897797,
516f6910-dccb-411a-af97-570655c29744,NY,PreservedSpecimen,1688450,"J. A. Harris",C1596,1915,2,5,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, Leeward Slopes.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,alpinum,,"Viburnum alpinum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938868,
e0693c0d-6559-46be-919f-966f753e6351,NY,PreservedSpecimen,02128062,"J. A. Harris",s.n.,1917,12,,"North America","United States of America",Florida,"Okeechobee Co.","Near Okeechobee City",,,27.3546,-80.8639,"GEOLocate Web Application",43895,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276024,
7cf52e5d-6273-4d69-839b-5ae0022fb35a,NY,PreservedSpecimen,2406921,"J. A. Harris",C15730,1915,6,16,"North America","United States of America","New York",,"East Beach, Long Island",,,40.8984,-73.6218,"GEOLocate Web Application",327,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601347,
bd537384-c5ae-4ab9-946f-5cef76a8e10a,NY,PreservedSpecimen,02434151,"J. A. Harris",C29244,1929,7,18,"North America","United States of America",Utah,,"Virgin R. 3 mi. E of St. George.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,domingensis,,"Typha domingensis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656427,
b8009972-4ce8-4864-a16d-b4d65f251d79,NY,PreservedSpecimen,2472496,"J. A. Harris",C16424,1916,7,31,"North America","United States of America",Arizona,,"Near Soldiers Camp, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,oblongifolia,,"Alnus oblongifolia Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690887,
