﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78435900-931f-40f6-b266-05bbb12999be,NY,PreservedSpecimen,414304,"G. P. Anderson",,1935,4,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Verrucaria,,,Verrucaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20970,
856d4817-ca5a-4208-bfb2-a057862dc8a4,NY,PreservedSpecimen,364118,"G. P. Anderson",,1935,4,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,bischoffii,,"Rinodina bischoffii (Hepp) A.Massal.",,"R. C. Harris",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19611,
acbce621-d688-40e3-98ff-595f25343f55,NY,PreservedSpecimen,467932,"G. P. Anderson",,1935,4,1,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,,Lecanoraceae,Myriolecis,dispersa,,"Myriolecis dispersa (Pers.) Sliwa, X.Zhao & Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39870,
52984afa-23fc-4e57-9809-909eb0d7c24e,NY,PreservedSpecimen,507089,"G. P. Anderson",,1935,11,9,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1134,-74.2454,"GEOLocate Web Application",8296,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,furfuraceum,,"Collema furfuraceum (Arnold) Du Rietz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48560,
396c1348-6658-4001-b638-348f7a6cfbab,NY,PreservedSpecimen,507090,"G. P. Anderson",,1935,11,9,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1134,-74.2454,"GEOLocate Web Application",8296,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,furfuraceum,,"Collema furfuraceum (Arnold) Du Rietz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48561,
abf487e6-944e-42cf-836e-29d02a5ab2fa,NY,PreservedSpecimen,507091,"G. P. Anderson",,1935,4,11,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,furfuraceum,,"Collema furfuraceum (Arnold) Du Rietz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48562,
e557de4e-08f9-410d-ac8d-a7d13b8f03a9,NY,PreservedSpecimen,507040,"G. P. Anderson",,,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4148,-74.2296,"GEOLocate Web Application",2753,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50782,
15dc51db-c58b-4f85-b98a-b2ed746c082f,NY,PreservedSpecimen,507045,"G. P. Anderson",,1935,9,17,"North America","United States of America","New Jersey","Sussex Co.","Great Swamp near Newton",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50785,
972a3e71-6a28-4396-a5bf-51af13be8862,NY,PreservedSpecimen,507042,"G. P. Anderson",,1931,8,12,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50786,
d65d6e52-4d8e-48c3-9ad9-bf4fd1c8d5c7,NY,PreservedSpecimen,507049,"G. P. Anderson",,1935,11,9,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1134,-74.2454,"GEOLocate Web Application",8296,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50790,
f9068fe6-dbf5-4f9d-80b1-8fd4c9a0e508,NY,PreservedSpecimen,467820,"G. P. Anderson",,1935,,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Scytinium,lichenoides,,"Scytinium lichenoides (L.) Otálora, P.M.Jørg. & Wedin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57629,
