﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b91e5abe-5706-454a-81c1-8bc02112a619,NY,PreservedSpecimen,622170,"G. M. Dawson",s.n.,1883,7,27,"North America",Canada,,,"South Kootenai Pass, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140823,
15c55fc7-30fe-4465-a2f2-02b15f627232,NY,PreservedSpecimen,622171,"W. M. Canby",216,1883,7,4,"North America","United States of America",Montana,,"Near Bozeman",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140824,
15418cc1-4479-45dc-9be3-aca33741d7fa,NY,PreservedSpecimen,01087519,"D. E. Atha",5734,2007,6,18,"North America","United States of America",Maine,"Franklin Co.","ca 10.3 km S (by air) of the center of Rangely Lake, ca 34 km N (by air) of the towns of Rumford and Mexico, SW of Beaver Mountain, N of Sabbath Day Pond, along the Appalachian Trail",720,720,44.8461,-70.6619,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190864,
d6671828-9a05-45a1-b148-9b9f479d37f8,NY,PreservedSpecimen,01087535,"D. E. Atha",6452,2008,7,19,"North America","United States of America",Maine,"Franklin Co.","E of Stratton, Cranberry Peak",967,967,45.1408,-70.3803,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193223,
7327d95a-4634-4f29-b363-6cba884e7cbd,NY,PreservedSpecimen,02225925,"D. E. Atha",13925,2013,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, top of hill along Shag Rock Road, 160 m S of Moose River Road",56,56,44.7313,-67.1107,GPS,50,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355086,
36e6c66d-3c28-44dd-8a91-ed75d0ecb200,NY,PreservedSpecimen,02543997,"W. Camp",3023,1939,6,17,"North America","United States of America",Virginia,"Giles Co.","Vic. of Mt. Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,myrtilloides,"Vaccinium angustifolium var. myrtilloides (Michx.) House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782832,
5a58c8ce-10bc-4e37-818e-5b70f048bf47,NY,PreservedSpecimen,02543998,"W. Camp",3022,1939,6,17,"North America","United States of America",Virginia,"Giles Co.","Vic. Mt. Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,myrtilloides,"Vaccinium angustifolium var. myrtilloides (Michx.) House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782834,
0e6fe816-6c5c-43cd-a3fe-bd669a072c5f,NY,PreservedSpecimen,2547140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788335,
5d30bcf7-c276-4920-88a2-ba8921a8d1f1,NY,PreservedSpecimen,2547156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788351,
ecb9cb33-06ce-4e9e-b28d-346e21849d2a,NY,PreservedSpecimen,2547158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788353,
f17c58ec-4dd5-49e9-bda8-f3655434bb9f,NY,PreservedSpecimen,2547159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788354,
5cbf63d4-00fa-4bbe-8633-c92693390ddc,NY,PreservedSpecimen,2547160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788355,
c8a8ba66-3918-4188-831f-2c12aec6d948,NY,PreservedSpecimen,2547162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788357,
eec51565-b874-4cfc-843d-8559ecefd080,NY,PreservedSpecimen,2547170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788365,
1f57555a-4bd9-4d7c-8107-062bf83c95dc,NY,PreservedSpecimen,2547172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788367,
6283a315-121a-476a-8bfb-17d402e44146,NY,PreservedSpecimen,2547177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788372,
76be0f8f-1185-4d42-a755-30592108dbd2,NY,PreservedSpecimen,2547178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788373,
c5a1a363-347b-4300-9627-5a8230426181,NY,PreservedSpecimen,2547180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788375,
10ae6b53-d6da-43fe-8b75-1a0f2941fcf2,NY,PreservedSpecimen,2547181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788376,
2fe8fadc-09e0-4b9a-9360-df8f69f415a2,NY,PreservedSpecimen,2547182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788377,
178a25dd-89d9-46b1-8613-23497364db13,NY,PreservedSpecimen,2547183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788378,
bb29ae63-8af5-4037-a427-0c0874e7aa40,NY,PreservedSpecimen,2547184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788379,
13978940-d066-4e11-b5a3-2dccb3945c9f,NY,PreservedSpecimen,2547190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788385,
d4a50266-d52f-476c-8f8b-3c14ae846ed2,NY,PreservedSpecimen,2547191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788386,
