﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55e7431c-5542-43e3-8b0c-69e97b1b1b3b,NY,PreservedSpecimen,43379,"J. B. Walker",1689,1995,10,22,"North America","United States of America",Texas,"Cameron Co.","At N terminus of Rd P100",5,5,26.1,-97.28,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770976,
f70e294f-f18d-4205-8cc9-9f5ea36643b5,NY,PreservedSpecimen,43724,"J. B. Nelson",16990,1995,10,15,"North America","United States of America","South Carolina","Georgetown Co.","North Litchfield Beach, terminus of Seaview Dr, just E of US 17",3,3,33.48,-79.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770977,
c9f4fb01-d6aa-4982-b6eb-5d537b75c620,NY,PreservedSpecimen,00198707,"D. E. Atha",3544,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406355,
a0b730c8-356d-49b6-9a76-cf4467078f7f,NY,PreservedSpecimen,01207219,"D. E. Atha",9319,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7094,-76.681,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490327,
ca58314e-9791-4513-abdb-5eec92a7f26a,NY,PreservedSpecimen,01426424,"E. L. Ekman",17132,1923,8,13,"West Indies",Cuba,Matanzas,,"prov. Matanzas: Cárdenas, Varedero",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658281,
9f896397-11a9-442f-bf7b-e0d5f8f935f5,NY,PreservedSpecimen,1426425,"E. L. Ekman",13329,1921,10,15,"West Indies",Cuba,"La Habana",,"prov. Habana: in sand at Boca ciega between Tarará and Guanabo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658286,
faa53ddf-e7b4-44ae-ac91-80730955b5cf,NY,PreservedSpecimen,1426426,"Fr. León",8473,1918,10,31,"West Indies",Cuba,"La Habana",,"In sandy sea shore near Boca de Guanabo. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658287,
bcb247d3-0ce6-4eaf-a79b-9de92f501aac,NY,PreservedSpecimen,1426431,"F. S. Collins",213,1913,8,2,"North America",Bermuda,,,"Shore of Cooper Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658292,
8da97716-069b-4152-9a87-1e6379738d47,NY,PreservedSpecimen,1426433,"N. L. Britton",14035,1916,2,8,"West Indies",Cuba,Matanzas,,"Vanadero [Varadero], near Cárdenas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658294,
d2160b5a-0595-4d6a-b992-179449a14bb9,NY,PreservedSpecimen,02148531,"D. E. Atha",12931,2012,9,30,"North America","United States of America",Louisiana,"Jefferson Parish","77 air km SSE of New Orleans city center on Grand Isle, about in the center of the Island on the SE side",1,1,29.237,-89.9858,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260149,
658277bd-d0ee-4c44-883c-134ec0c1414e,NY,PreservedSpecimen,3975343,"T. G. Yuncker",8238,1938,7,6,"Central America",Honduras,Atlántida,,"vicinity of LaCeiba. Near the seashore, vicinity of Ceiba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272431,http://sweetgum.nybg.org/images3/3716/670/03975343.jpg
2fcaa5a7-545f-43cd-895a-01635ac8fe83,NY,PreservedSpecimen,3973721,"S. L. Ginzbarg",267,1985,8,16,"North America","United States of America",Florida,"Sarasota Co.","S end of Longboa Key. Lido Beach Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266686,
bfd7e835-37c7-4720-aaea-1951c96a3cfe,NY,PreservedSpecimen,3973726,"L. F. Ward",s.n.,1877,9,16,"North America","United States of America",Texas,"Galveston Co.",,,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266777,
ebff700f-1b1e-4cde-a81e-d82fb518538e,NY,PreservedSpecimen,3973728,"C. G. Pringle",486,1874,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266782,
1fded8b9-6ff3-4ef9-be34-c9f6156a6a0d,NY,PreservedSpecimen,3973729,"A. A. Heller",1423,1894,3,5,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266784,
bea49a4f-0fa7-497e-86c3-6ad38b4a71f2,NY,PreservedSpecimen,3973730,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266786,
2b771106-edce-448c-91a7-f3f5251b74c9,NY,PreservedSpecimen,3973734,"A. H. Curtiss",5532,1895,9,7,"North America","United States of America",Florida,,"Shore inside of Jupiter Inlet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266794,
2c1eb443-c3c3-4192-b3fa-d09cd3f9e1f2,NY,PreservedSpecimen,3973739,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"prope Wilmington",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266804,
f81df734-58af-4c22-8c1c-58444d4740ba,NY,PreservedSpecimen,3973741,"A. H. Curtiss",5532,1895,9,7,"North America","United States of America",Florida,,"Shore inside of Jupiter Inlet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266806,
7a2ad50f-3d87-4ed6-b2f8-1ad388ac6aed,NY,PreservedSpecimen,3973742,"A. C. V. Schott",s.n.,1851,9,30,"North America","United States of America",Texas,"Galveston Co.",Seashore,,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266807,
3ca37f59-8a13-4339-9d49-0534faa3e6d5,NY,PreservedSpecimen,3973744,"G. W. Letterman",s.n.,1880,7,30,"North America","United States of America",Texas,"Galveston Co.",,,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266809,
4130369f-f0fe-4d93-a235-e2373e246575,NY,PreservedSpecimen,3973750,"J. K. Small",2117a,1897,7,,"North America","United States of America",Florida,,"Coast of Apalachicola",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266816,
a26a2031-38a9-4084-ad94-d07d01323465,NY,PreservedSpecimen,3973757,"D. Demarée",28397A,1949,8,24,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266823,
e2a55807-b48e-4d2d-a95c-3fea239c0347,NY,PreservedSpecimen,3973759,"C. R. Bell",18571,1966,9,26,"North America","United States of America","North Carolina","Pender Co.","New Topsail Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266825,
