﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d73589c3-a93e-45f7-ac9b-f60605e8c7c6,NY,PreservedSpecimen,01421990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665738,
f0673779-b71e-46ba-88e5-0a40775566db,NY,PreservedSpecimen,1421991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665758,
a23b6779-13bc-4156-813a-fc3b121a3e1d,NY,PreservedSpecimen,1421992,"E. C. Marquand",s.n.,1936,5,22,"North America","United States of America",Pennsylvania,"Delaware Co.",Haverford,,,40.0132,-75.2944,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665759,
e9f3a594-c169-4efc-bf73-cfef02bac4d2,NY,PreservedSpecimen,1421996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665763,
a207ba1b-1c7d-4d4e-9e4e-b78c3f6ab0e2,NY,PreservedSpecimen,1421997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665764,
696ad119-91d8-4010-9b68-0caf56774253,NY,PreservedSpecimen,1421998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665765,
a091d111-e8ef-4299-8a33-11beb0585d4c,NY,PreservedSpecimen,1421999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665766,
dbf35e85-e238-4404-8841-01436990b810,NY,PreservedSpecimen,1422000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665767,
768f9165-c103-488d-b205-96fffb5ded07,NY,PreservedSpecimen,1422001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665768,
aaae1557-4a77-40e0-bdd2-f461ea7693e4,NY,PreservedSpecimen,1921121,"F. Tweedy",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184528,
