﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cdf6ec5-0bec-4c6f-ab83-2f0676c75f5a,NY,PreservedSpecimen,03517566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816042,
a062dea1-1862-47bb-b76f-206b3656191b,NY,PreservedSpecimen,3517567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816178,
fed6673d-0db9-4807-81ea-ce74084d34d9,NY,PreservedSpecimen,3517570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816181,
40007158-4b3e-405a-b946-ece817c7cc29,NY,PreservedSpecimen,3517571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816183,
fcee4a66-eef9-4aab-9192-79358ef3bf03,NY,PreservedSpecimen,3517572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816184,
fa2bb0f4-5272-4276-9952-9d7a6c9448bb,NY,PreservedSpecimen,3517573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816185,
9f2e4bb3-283b-4e51-a17f-da644ff0b27d,NY,PreservedSpecimen,3517574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816186,
77f29573-d1df-48d8-a5ab-20bce1b8d7b6,NY,PreservedSpecimen,3517575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816187,
7758851a-bea7-4c1f-811b-8a02ccf55961,NY,PreservedSpecimen,3517576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816188,
59c251c8-6d4a-407e-9a5f-a1a531740d65,NY,PreservedSpecimen,3517578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816190,
3a7314f7-a47a-4880-b97e-de605465f349,NY,PreservedSpecimen,3517579,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816191,
cba124d3-d254-457b-828c-0a2f3391bbfd,NY,PreservedSpecimen,3517580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816192,
d269da24-df99-4f71-80e8-7f62516887ad,NY,PreservedSpecimen,3517581,"C. R. Bell",2362,1956,5,8,"North America","United States of America","South Carolina","Colleton Co.","S.C. Hwy. 651, 1.6 miles southeast of junction with S.C. Hwy. 61",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816193,
b84f93cb-d65d-4ef0-843d-b26a33b84906,NY,PreservedSpecimen,3517582,"J. K. Small",s.n.,1921,4,22,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816194,
44b2e482-dbd8-4f06-953f-720c1d30877a,NY,PreservedSpecimen,3517583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816195,
