﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b475b013-2513-4a45-b27a-4c79cdc95cf8,NY,PreservedSpecimen,1639925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817636,
48f758b0-87bc-4e76-af9f-9bb5405a6ccc,NY,PreservedSpecimen,1639926,"S. M. Tracy",7185,1901,5,28,"North America","United States of America",Florida,,"John's Pass, FLa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817637,
c3616253-b4b0-4f89-a30f-87f001b1fa7c,NY,PreservedSpecimen,1639928,"J. K. Small",922,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, between Cutler and Longview Camp, Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817639,
cca3cb00-2c11-4d0b-94f9-aee15bfa6d4f,NY,PreservedSpecimen,1639932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817643,
506a4a98-510d-40e5-94ca-eebdc2fc959a,NY,PreservedSpecimen,1639933,"W. H. Duncan",20605,1956,9,23,"North America","United States of America",Georgia,"Mcintosh Co.","next to Nannygoat Beach on Sapelo Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817644,
a80ea22e-a429-4a78-9b23-068e5548057b,NY,PreservedSpecimen,1639934,"D. S. Correll",5936,1936,7,9,"North America","United States of America",Florida,,"near Fort Myers.",,,26.6145,-81.8249,"GEOLocate Web Application",7393,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817645,
9e90ef84-0f22-4084-9a57-8711096bc565,NY,PreservedSpecimen,1639938,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817649,
50615329-a80c-438f-8f6c-e3f81d64e1f0,NY,PreservedSpecimen,1639939,"A. H. Curtiss",675,1895,10,11,"North America","United States of America",Florida,,"old fields near Jacksonville, FL",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817650,
cebf9a64-9e14-4a6c-a0da-55430f6a1675,NY,PreservedSpecimen,1639940,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817651,
615ebb53-eba8-4f36-99f6-8eee177dbff7,NY,PreservedSpecimen,1639941,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817652,
5b774c8a-ba8e-4076-90ca-b20626493bf8,NY,PreservedSpecimen,1639942,"L. M. Underwood",s.n.,2000,,,"North America","United States of America",Florida,"Lake Co.",Eustis,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817653,
5485cf62-28e5-4e8a-95ad-b31d8afda5bf,NY,PreservedSpecimen,1639943,"J. R. Swallen",5230,1935,2,15,"North America","United States of America",Florida,,Homestead,,,25.4693,-80.4522,"GEOLocate Web Application",5803,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817654,
f67a02f6-a479-49c4-b631-17e187d68a67,NY,PreservedSpecimen,1639944,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817655,
f0efeebe-100d-4098-b729-1e7933fdb02a,NY,PreservedSpecimen,1639945,"F. I. X. Rugel",232,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817656,
13e1c853-2471-4dc5-b7e7-8299bce937f1,NY,PreservedSpecimen,1639946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817657,
c951268f-ea6b-46c1-85f2-1aa474ef8cf9,NY,PreservedSpecimen,1639947,"J. K. Small",6466,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Hattie Bauer Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817658,
361e3463-17fe-4748-9792-1a9278b21581,NY,PreservedSpecimen,1639948,"S. M. Tracy",7196,1901,5,29,"North America","United States of America",Florida,,Seminole,,,27.8375,-82.7871,"GEOLocate Web Application",3402,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817659,
905792f3-5fe3-4b7c-9413-bf3654046d9f,NY,PreservedSpecimen,1639949,"E. Palmer",639,1874,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817660,
d6a315a0-fb83-48fc-9873-e4a8e3dbd889,NY,PreservedSpecimen,1639950,"E. Palmer",639,1874,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817661,
2559fd87-750d-4006-95e6-4524ab3ba7e9,NY,PreservedSpecimen,1639952,"A. H. Curtiss",3639d,,,,"North America","United States of America",Florida,,"Dry pine barrens, near Jacksonville, Florida",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817663,
b61e5daa-2ef7-42f1-88e2-1820411c4a40,NY,PreservedSpecimen,1639953,"J. K. Small",6444,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Murden Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817664,
