﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d04a6e51-984a-4078-90b5-0985a31f2018,NY,PreservedSpecimen,4021846,"J. G. Schaffner",862,1879,,,"North America",Mexico,"San Luis Potosí",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329429,
18105a4d-1fb0-4d06-b2da-28d132c87ae8,NY,PreservedSpecimen,4021848,"J. N. Rose",11042,1906,8,,"North America",Mexico,México,,"Near Tlalpam",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329431,
2a5c1e3e-8ed9-4d74-b873-852c4e71e9db,NY,PreservedSpecimen,4021849,"C. A. Purpus",3421,1908,7,,"North America",Mexico,Puebla,,"vicinity of San Luis Tultitlanapa, near Oaxaca",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329432,
289c8fd6-8a40-473c-85e3-c14f5ac4c050,NY,PreservedSpecimen,4021852,"D. E. Breedlove",63153,1986,8,26,"North America",Mexico,Durango,,"6 km N of Mexican Hwy 40 at El Soldado along side road to Otinapa",2130,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329435,
4f9e230c-7bd1-4ee9-855a-39aced42f47d,NY,PreservedSpecimen,4021856,"G. L. Webster",17983,1972,8,28,"North America",Mexico,Oaxaca,,"Ex-Distrito Teposcolula: 17 SE of Huahuapan de Leon",1951,,17.42,-97.37,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329439,
32119ed5-6d1d-421b-a169-104671c0404e,NY,PreservedSpecimen,4021862,"C. G. Pringle",4323,1892,10,14,"North America",Mexico,Michoacán,,"near Patzcuaro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329445,
d0dfc509-aff9-43da-87d6-fbdfe671c63b,NY,PreservedSpecimen,4021863,"C. G. Pringle",11165,1902,8,25,"North America",Mexico,Hidalgo,,"Cerro Ventoso above Pachuca.",2591,2591,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329446,
7b3ca6d2-ae40-4e60-8874-20da9568ae15,NY,PreservedSpecimen,4021864,"H. S. Gentry",6253,1941,9,1,"North America",Mexico,Sinaloa,,"Ocurahui, Sierra Surotato",1829,2134,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329447,
34de302d-1719-4ce9-9acb-9d9e0bae326f,NY,PreservedSpecimen,4021866,"E. Palmer",406,1906,7,25,"North America",Mexico,Durango,,Otinapa,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329449,
88ec0376-b1cc-4ad6-89fc-c9e0d28ce6a1,NY,PreservedSpecimen,4021869,"C. G. Pringle",1359,1887,9,1,"North America",Mexico,Chihuahua,,"La Bufa Mt. above Cusihuiriachic",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329452,
