﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0cf94da-df4f-42b8-8563-1b090a167410,NY,PreservedSpecimen,818711,"D. D. Taylor",4352,1983,7,23,"North America","United States of America",Louisiana,"Claiborne Parish","Corney Lake Recreation Area, Kitsatchie National Forest, NE of Summerfield, Sec. 11, T23N, R4W.",,,32.9953,-92.7507,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879865,
6d816e6d-1294-4907-aa45-2cfceda83869,NY,PreservedSpecimen,02065255,"S. Gavin",1,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",174,174,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122764,
0db7b1bf-dbf7-4271-b285-6bd9bd8fd238,NY,PreservedSpecimen,02065256,"S. Gavin",1,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",174,174,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188745,
d70cc059-9c5a-4e6a-bd50-bd373acaed10,NY,PreservedSpecimen,02099472,"D. E. Atha",12472,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210788,
41493062-8cd7-4b80-b64b-1bdc6c85c359,NY,PreservedSpecimen,02099471,"D. E. Atha",12472,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257010,
69ddf54d-cba4-4cee-a138-7bfb117629c1,NY,PreservedSpecimen,02608693,"T. A. Zanoni",26133,1983,7,13,"West Indies",Haiti,Grand'Anse,,"Este de Massif de la Hotte: Orilla oeste de lago Etang Miragoane, sureste de Miragoane (entrada a laguna por chalon): orilla de lago grande de aqua duce, playa y aurba con plantas acuaticar.",20,30,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895644,
941df77b-4083-4530-9414-78d5f77a1fea,NY,PreservedSpecimen,02608694,"T. A. Zanoni",26133,1983,7,13,"West Indies",Haiti,Grand'Anse,,"Este de Massif de la Hotte: Orilla oeste de lago Etang Miragoane, sureste de Miragoane (entrada a laguna por chalon): orilla de lago grande de aqua duce, playa y aurba con plantas acuaticar.",20,30,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895647,
daa9d9c0-8494-4c08-896c-4ce2172bb823,NY,PreservedSpecimen,02608695,"N. L. Britton",1491,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895655,
872ce4ff-0a8c-4063-bf57-3fc4186ba221,NY,PreservedSpecimen,02608696,"N. L. Britton",1491,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895661,
9fe7d55d-5204-499d-87e2-4af505ccfa79,NY,PreservedSpecimen,02608697,"N. L. Britton",1491,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895662,
