﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb73af24-9912-4d4f-a563-d92132685e6e,NY,PreservedSpecimen,679407,"J. P. P. Carauta",3796,1981,3,3,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgãos, entre a Pedra da Baleia e a Pedra do Dinosauro.",2000,2000,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"P. G. Windisch",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815601,
aa44818d-4694-48d2-a357-2e6597efee31,NY,PreservedSpecimen,679413,"A. C. Brade",15284,1936,4,29,"South America",Brazil,"Rio de Janeiro",,Furnas.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,woodwardioidea,"Asplenium serra var. woodwardioidea (Gardner) Hieron.",,"A. C. Brade",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815610,
b59bad40-9de7-421e-8b0b-2835b966237e,NY,PreservedSpecimen,679416,"J. E. Leite",5,1940,,,"South America",Brazil,"Rio Grande do Sul",,"Estaçao Sao Salvador.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,incurvatum,,"Asplenium incurvatum Fée",,"L. Sylvestre",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815614,
b8981449-45dc-46e2-b871-b7b4c9c4d5a3,NY,PreservedSpecimen,679419,"Martii Herbar. Florae Brasil.",343,,,,"South America",Brazil,Bahia,,"S. Pedro d'Alcantara.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815618,
e2332e81-289d-49e9-a7d7-327399cab549,NY,PreservedSpecimen,679420,"H. Luederwaldt",21469,1911,9,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815619,
e1ce7c87-3921-457c-9a4d-ba5b8c231998,NY,PreservedSpecimen,679421,"H. Luederwaldt",21469,1911,9,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815621,
e211303c-1e34-4133-b573-5ab40d88f9a3,NY,PreservedSpecimen,679422,"H. Luederwaldt",1796,1911,7,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815622,
b0d363d2-0248-405f-b912-9e318a809524,NY,PreservedSpecimen,840437,Caranelli,s.n.,1908,6,20,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965438,
caee04bb-2f32-4ac7-9e93-f68efd657767,NY,PreservedSpecimen,840438,"A. C. Brade",16918,1941,9,11,"South America",Brazil,"Minas Gerais",,"Serra do Caparaó",2200,2200,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965452,
f70a5d98-419d-4715-aa52-08a610ba01ac,NY,PreservedSpecimen,840439,"A. C. Brade",17102,1941,9,11,"South America",Brazil,"Minas Gerais",,"Serra do Caparaó",2400,2400,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965454,
bd72dc65-f156-435e-9ee8-235bba7cebbf,NY,PreservedSpecimen,840440,"L. Emygdio de Mello Filho",3499,1972,7,20,"South America",Brazil,"Minas Gerais",,"Caraça. Na parte da gruta da virgem.",1600,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"J. P. Condack",2007,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965455,
90a3e69f-430d-4381-9607-f36f41df279d,NY,PreservedSpecimen,840445,"J. Miers",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965585,
4806a84b-be4d-4ae0-8d95-22800df8c9b9,NY,PreservedSpecimen,840446,Peabody,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965586,
