﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53e88aa2-bc79-4dbb-8296-2f86fcb436be,NY,PreservedSpecimen,555650,"B. G. Stergios D.",10835,1987,5,13,"South America",Venezuela,Bolívar,,"Selvas húmedas ribereñas y de lomerio del Rio Paragua, en los alrededores de ""El Caruto Viejo"" o ""La Vergareña. ""Expedicion Provecto I.R.N.R.G. a la cuenca media del Rio Paragua (Hoja NB20-6). Convenio UNELLEZ-CVG (TECMIN, C. A.), sección INventario de VEgetación de la Región Guayana",,,6.63,-63.48,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,amalago,"Piper amalago L. var. amalago",,"G. A. Aymard Corredor",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102988,
8167bbe7-614e-48e1-9f59-5f985b76d7ee,NY,PreservedSpecimen,555667,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Bahia,,"Ad Caitete",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104860,
e9c31eac-3b7c-4b69-a2e6-28e3e3081627,NY,PreservedSpecimen,555654,"F. W. Pennell",5397,,,,"South America",,,,"South America, possibly Colombia",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104865,
f41a25ed-55f8-466e-b2cd-2f2879e7ea9f,NY,PreservedSpecimen,555655,"Collector unspecified",s.n.,,,,"South America",Brazil,,,Mairelle,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104872,
ed6db96b-0e99-40e8-9ce2-9e3f111da3eb,NY,PreservedSpecimen,557356,"M. R. F. Melo",356,1982,3,20,"South America",Brazil,Paraná,,"Sete Quedas",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. Carvalho-Silva",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152190,
f96d6803-a329-430f-9433-664b55d9366f,NY,PreservedSpecimen,555668,"A. S. Ton",3483,1968,1,10,"North America",Mexico,Chiapas,"Ocosingo Mun.","Near Rancho Mumuntik near Ocosingo",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529795,http://sweetgum.nybg.org/images3/2452/963/00555668.jpg
4180a81a-af72-4fef-b89c-629673279b1f,NY,PreservedSpecimen,8397,"E. C. Leonard",4762,1920,5,26,"West Indies",Haiti,,,"Furey, ravine, 1300 m",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,amalago,"Piper amalago L. var. amalago",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496004,
0c102ed9-0d17-4f87-91fe-b9a09baa11b5,NY,PreservedSpecimen,555706,"R. E. Braga",s.n.,,,,"South America",Brazil,Paraná,,"Serra dos Dourados",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529796,
30d9daaf-e744-4931-93b2-2c2b72670120,NY,PreservedSpecimen,555672,"S. Venturi",250,1905,3,28,"South America",Argentina,"Santa Fé",,"Depto. Reconquista, Ocampo",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529805,
1a217450-a789-4b26-97e8-b1e0c478f252,NY,PreservedSpecimen,555683,"F. A. Barkley",7382,1948,11,10,"South America",,,,"South America",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529806,
05701905-1f53-44bc-b98f-0b71d06d422c,NY,PreservedSpecimen,555682,"N. Y. Sandwith",s.n.,1952,2,17,"South America",,,,"South America",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529818,
37346d8a-1143-4eb6-a4d0-4d5d3ce34b5f,NY,PreservedSpecimen,555699,"R. E. Braga",1713,1958,4,18,"South America",Brazil,Paraná,,"Serra dos Dourados",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529819,
83b0c2df-4ce2-4973-9538-179f063190d2,NY,PreservedSpecimen,4127924,"L. Acosta",1030,2000,4,29,"Central America","Costa Rica",Guanacaste,"Liberia (Canton)","P.N. Guanacaste. Cuenca del Tempisque. Sector Cacao, 1 km después del Río Góngora hacia la estación",700,,10.8894,-85.4749,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450069,http://sweetgum.nybg.org/images3/3579/500/04127924.jpg
55055c63-e472-4a70-9700-af999afe762e,NY,PreservedSpecimen,778512,"B. D. Sucre",7086,1970,9,23,"South America",Brazil,"Rio de Janeiro",,"Guanabara. Vertente do Sumaré",150,200,-22.9451,-43.2267,"Georeferencing Quick Reference Guide, Version 2012",2956.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"E. F. Guimarães; C. L. F. Ichaso",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795335,
9cfd7423-b334-41a2-a176-3cc74e8c6998,NY,PreservedSpecimen,778513,"L. R. Noblick",3277,1984,5,24,"South America",Brazil,Bahia,,"Fazenda Boa Vista - Serra de S. José Feira de Santana",,,-12.25,-38.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795340,
cf1df068-ac1c-4434-a120-7c8bdc3abba6,NY,PreservedSpecimen,778516,"W. Hoehne",6092,1965,8,26,"South America",Brazil,"Rio de Janeiro",,"Próximo a Tribobó, estrada Tribobó-Arauama, km 8, peto da praia Piratiny.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795344,
000adc59-64b1-45b7-8cd8-38fb783b3dfc,NY,PreservedSpecimen,778547,"O. X. B. Machado",s.n.,1945,7,21,"South America",Brazil,"Rio de Janeiro",,"Guanabara. Restinga da Tijuca.",,,-23.011,-43.3659,"Georeferencing Quick Reference Guide, Version 2012",8646.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"E. F. Guimarães",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795447,
2df3c1ea-b01a-42e2-a09b-58bef9479fa8,NY,PreservedSpecimen,778539,"J. C. Gomes",3620,1965,4,2,"South America",Brazil,"São Paulo",,"Ilha da Vitória, Litoral Norte.",,,-23.7365,-45.0241,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795460,
24cccf7e-af43-4d5c-9fa8-de8c4f4ad53f,NY,PreservedSpecimen,778541,"F. Atala",276,1960,2,22,"South America",Brazil,"Rio de Janeiro",,"Praia de Grumarim.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"E. F. Guimarães",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795464,
