﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14dd01d3-02a3-4935-990d-bb88df728d66,NY,PreservedSpecimen,88347,"G. J. Ray",47,1997,9,2,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 3759 Round Top Dr (Private land holding)",400,400,21.3217,-157.814,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,wilkesiana,,"Acalypha wilkesiana Müll.Arg.",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348693,
62a3af1c-e667-415d-a031-39f55d44d145,NY,PreservedSpecimen,503504,"A. Mocquerys",821,1893,,,"South America",Venezuela,,,"Cumana, jardin",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663464,
00a5cbad-fe4a-4951-9b58-0a661b6d5e34,NY,PreservedSpecimen,503503,"J. S. de la Cruz",3801,1923,4,3,"South America",Guyana,,,"North West. Waini River",,,8.33,-59.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663469,
a72f158e-bdb9-4151-a5cc-ab34508253e3,NY,PreservedSpecimen,01087999,"D. E. Atha",1299,1996,5,25,"Central America",Belize,Belize,,"Caye Caulker.  Southern Island, along the commercial center",1,1,17.7419,-88.025,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234162,
93b50506-43a2-4146-b74c-4150014a7557,NY,PreservedSpecimen,1383242,"A. Duss",3663,1895,,,"West Indies",Guadeloupe,,,Basse-Terre.,,,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649969,
ebdcfeca-e7d7-43d4-b0ca-5f43af28587d,NY,PreservedSpecimen,1383243,"A. Duss",3663,1895,,,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649970,
dfc15da0-45cd-4305-9a1f-0fe08eb07915,NY,PreservedSpecimen,1383244,"C. F. Baker",100,1907,9,25,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649971,
b37af91c-094f-49fd-9d49-aedc10c962d7,NY,PreservedSpecimen,1383245,"L. H. Bailey",100,1921,,,"North America",Bermuda,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649972,
7d8db53b-6803-4759-a04d-cabb34c3db1b,NY,PreservedSpecimen,1383248,"J. B. Thompson",110,1923,6,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649975,
84f92fd9-5b3e-455c-be5b-d05b765347f1,NY,PreservedSpecimen,1383250,"Fr. León",646,1909,1,,"West Indies",Cuba,,,"Havana: Vedado",,,23.1366,-82.3931,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649977,
