﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c878fb4-5bcd-423d-85e3-796cf6dab01b,NY,PreservedSpecimen,02226428,"A. F. Regnell",29,1862,11,9,"South America",Brazil,"Minas Gerais",,"Cidade de Caldas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,debilis,,"Leandra debilis (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499392,
fdaf63f8-038f-4c47-9926-9ac65e86571b,NY,PreservedSpecimen,478334,"A. F. Regnell",29,1845,10,30,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,debilis,,"Leandra debilis (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338129,http://sweetgum.nybg.org/images3/1335/238/00478334.jpg
433ea0a0-46f8-4f3b-b2f9-a5c69248328a,NY,PreservedSpecimen,02099129,"M. Reginato",1120,2010,1,22,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, Estrada para o Sítio Sopronitis",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,debilis,,"Leandra debilis (Naudin) Cogn.",,"M. Reginato",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084727,http://sweetgum.nybg.org/images3/1387/795/02099129.jpg
9e164a92-3ca4-4ac9-a17d-27246c142f8d,NY,PreservedSpecimen,02098827,"M. Reginato",1089,2010,1,8,"South America",Brazil,Paraná,"Piraquara Mun.","Mananciais da Serra",,,-25.508,-49.0252,"Georeferencing Quick Reference Guide, Version 2012",8741.07,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,debilis,,"Leandra debilis (Naudin) Cogn.",,"M. Reginato",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085046,http://sweetgum.nybg.org/images3/1361/945/02098827.jpg
4940d250-e214-4aa4-a38c-5a27e0e352e3,NY,PreservedSpecimen,02530482,"E. Forero",3756,1977,10,11,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rodovía do Café (Curitiba-Ponta Grossa), 9 km E de Vila Velha.",870,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,debilis,,"Leandra debilis (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809070,http://sweetgum.nybg.org/images3/1808/391/02530482.jpg
e4cebf6e-ab42-466b-afec-fd13f0b7773e,NY,PreservedSpecimen,478329,"G. Jönsson",1184a,1914,10,23,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Inter Desvio Ribas et Vila Velha",800,800,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,debilis,,"Leandra debilis (Naudin) Cogn.",,"J. Y. V. Norlind",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338123,http://sweetgum.nybg.org/images3/1335/233/00478329.jpg
a886b143-a2b1-4f37-a0fd-7a2f1acb1dac,NY,PreservedSpecimen,478333,"T. M. Pedersen",7988,1967,1,8,"South America",Brazil,"São Paulo","Cubatão Mun.",Paranapiacaba,,,-23.7778,-46.2997,"Georeferencing Quick Reference Guide, Version 2012",3976.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,debilis,,"Leandra debilis (Naudin) Cogn.",,"C. Hansen",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338128,http://sweetgum.nybg.org/images3/1335/237/00478333.jpg
868e472a-f45e-48e1-88cb-f33f6448d815,NY,PreservedSpecimen,478328,"J. M. Silva",2604,1998,11,10,"South America",Brazil,Paraná,"Tunas do Paraná Mun.","Ouro Fino",,,-24.9744,-49.0856,"Other source",41885,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,debilis,,"Leandra debilis (Naudin) Cogn.",,"R. Goldenberg",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338126,http://sweetgum.nybg.org/images3/1335/232/00478328.jpg
86ed1161-4bd3-4d48-aa55-680c69895e67,NY,PreservedSpecimen,478332,"G. G. Hatschbach",25606,1970,11,23,"South America",Brazil,Paraná,"Curitiba Mun.","Rio Atuba",,,-25.3794,-49.2059,"Georeferencing Quick Reference Guide, Version 2012",5676.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,debilis,,"Leandra debilis (Naudin) Cogn.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338127,http://sweetgum.nybg.org/images3/1335/236/00478332.jpg
0fc3fa96-c15f-4868-a985-8eab2bdee2fd,NY,PreservedSpecimen,478330,"P. K. H. Dusén",13460,1911,11,27,"South America",Brazil,Paraná,"Contenda Mun.",Serrinha,,,-25.6758,-49.5344,"Other source",22732,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,debilis,,"Leandra debilis (Naudin) Cogn.",,"J. Y. V. Norlind",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338124,http://sweetgum.nybg.org/images3/1335/234/00478330.jpg
