﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f50e3e20-e69a-483f-be86-ef27098c9089,NY,PreservedSpecimen,627516,"R. W. Lichvar",1693,1977,5,23,"North America","United States of America",Wyoming,"Lincoln Co.","5 miles west of Fontenelle Reservoir",1676,1676,41.96,-110.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432863,
ed1bf562-abe0-4f12-a15f-834c10b9a863,NY,PreservedSpecimen,627518,"R. L. Hartman",5525,1978,5,26,"North America","United States of America",Wyoming,"Campbell Co.","Ca. 3/4 mile south of Montana border",1158.2,1158.2,44.9018,-105.201,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432865,
f85d509a-8c3d-43ea-8942-beb316e00109,NY,PreservedSpecimen,570010,"C. L. Porter",5321,1950,6,12,"North America","United States of America",Wyoming,"Sublette Co.","About 35 miles south of Pinedale",2042.2,2042.2,42.3596,-109.861,"GEOLocate Web Application",44606,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,"C. L. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746807,
519707a0-dcb2-470f-9075-995716fdcfd2,NY,PreservedSpecimen,570009,"C. L. Porter",5294,1950,6,2,"North America","United States of America",Wyoming,"Carbon Co.","In the Red Desert on the Lincoln Highway between Rawlins and Creston.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,"C. W. T. Penland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746808,
f6d3385f-4d0c-4a10-9501-13716bea57d1,NY,PreservedSpecimen,570018,"R. C. Rollins",1643,1937,6,10,"North America","United States of America",Wyoming,"Uinta Co.","Sandy soil near Blacks Fork River, 3 miles north of Lyman",1981.2,1981.2,41.3652,-110.291,"GEOLocate Web Application",7538,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746809,
c98c1ba5-1416-462b-9523-4d61309caf83,NY,PreservedSpecimen,570007,"L. Williams",1079,1933,6,6,"North America","United States of America",Wyoming,"Lincoln Co.","North of Kemmerer",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746810,
464fdab6-5406-4e27-a39f-6bc773c59c75,NY,PreservedSpecimen,570024,"S. L. Welsh",18424,1979,5,22,"North America","United States of America",Wyoming,"Sweetwater Co.","Seedskadee National Wildlife Refuge",1920.2,1920.2,41.8549,-109.834,"GEOLocate Web Application",14089,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,"N. H. Holmgren",1980,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746811,
87732d79-5a85-42d9-9649-cf46548e82ec,NY,PreservedSpecimen,570021,"H. D. D. Ripley",7848,1946,6,9,"North America","United States of America",Wyoming,"Uinta Co.","White shale bluffs, west of Fort Bridger",2027,2027,41.3169,-110.434,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746812,
9d32d8ab-9fef-41b9-b750-a7f597372c35,NY,PreservedSpecimen,570022,"H. D. D. Ripley",8777,1947,6,19,"North America","United States of America",Wyoming,"Lincoln Co.","14 miles northeast of Susie",2195,2195,41.995,-110.339,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746813,
9efc98bf-c6bf-47d6-aa04-65148ffef37e,NY,PreservedSpecimen,570011,"A. Nelson",4598,1898,6,9,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746814,
