﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56eeb413-726a-4295-b6a4-f9fa2f617377,NY,PreservedSpecimen,3725797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,arenicola,,"Linum arenicola (Small) H.J.P.Winkl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984898,
84a055a6-e242-40d8-83ca-aaf73fa0d0b8,NY,PreservedSpecimen,3725798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,arenicola,,"Linum arenicola (Small) H.J.P.Winkl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984899,
c2ed0ae7-64c6-4e56-9fdd-acf9b28d4b59,NY,PreservedSpecimen,3725799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,arenicola,,"Linum arenicola (Small) H.J.P.Winkl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984900,
40b8b713-acab-4676-9374-0939229d5601,NY,PreservedSpecimen,3725800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,arenicola,,"Linum arenicola (Small) H.J.P.Winkl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984901,
60e21181-4331-40c5-997e-5e8b409c2cc8,NY,PreservedSpecimen,3725801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,arenicola,,"Linum arenicola (Small) H.J.P.Winkl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984902,
1fa492db-cac2-4278-b994-43390bb2a509,NY,PreservedSpecimen,3725802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,arenicola,,"Linum arenicola (Small) H.J.P.Winkl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984903,
49497015-9420-4787-ad63-99198e375af1,NY,PreservedSpecimen,3725803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,arenicola,,"Linum arenicola (Small) H.J.P.Winkl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984904,
9684bc20-9fc6-4c6e-a63e-4705d7596fa6,NY,PreservedSpecimen,3725804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,arenicola,,"Linum arenicola (Small) H.J.P.Winkl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984905,
373e065f-f775-482d-9a0a-ccfcc45f891e,NY,PreservedSpecimen,3725805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,arenicola,,"Linum arenicola (Small) H.J.P.Winkl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984906,
952e5b1d-6698-4101-9324-bd2df05894a0,NY,PreservedSpecimen,3725806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,arenicola,,"Linum arenicola (Small) H.J.P.Winkl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984907,
