﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48c5bcaa-49bf-43e2-a462-8ba1a7285f1f,NY,PreservedSpecimen,119791,"J. Macoun",,1889,6,5,"North America",Canada,"British Columbia",,"Spences Bridge",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322821,
667c89e0-efbb-4ea9-bd57-3fc9b0300aea,NY,PreservedSpecimen,172706,"C. E. O. Kuntze",195,1886,5,,,,,,"Tschamkor, Transkavkasien",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,hirta,"Camelina sativa var. hirta Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339020,
965ee2db-33f1-451d-ba35-7c6b7b69ec5d,NY,PreservedSpecimen,172705,"C. E. O. Kuntze",355,1886,5,,Asia,Azerbaijan,,,Baku,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,hirta,"Camelina sativa var. hirta Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358832,
05ea064c-d0f2-46cd-877c-bb3a90cb74d0,NY,PreservedSpecimen,172707,"C. E. O. Kuntze",s.n.,1886,5,,Asia,Turkmenistan,,,Steppe,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,hispida,"Camelina sativa var. hispida Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765123,
d6310b84-6ca3-484f-bcd1-9b72bf4b98ef,NY,PreservedSpecimen,3177243,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434412,
cd21a229-a7bc-46df-8d6b-1d6a1c4e77c0,NY,PreservedSpecimen,3177250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434419,
1ec380a9-997c-48fe-b837-482d3841041e,NY,PreservedSpecimen,3177251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434420,
35718030-c501-4886-9347-7ea7b2c01dbf,NY,PreservedSpecimen,3177252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434421,
cebc7104-d8c9-499e-9248-bbf5666a62c3,NY,PreservedSpecimen,3177253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434422,
bc7eca33-7efe-4484-864e-12fee6d588c1,NY,PreservedSpecimen,3177254,"C. A. Hollick",s.n.,1908,9,20,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434423,
01386d4c-8b65-4082-ad35-0c5cc80fc948,NY,PreservedSpecimen,3177255,"W. W. Denslow",s.n.,1865,,,"North America","United States of America","New York",,"New York City",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434424,
a5457d75-ea55-40f7-b221-aa4f1e3364ad,NY,PreservedSpecimen,3177256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434425,
e1d0eeda-c85f-4733-a5ae-37ae4a6d8e78,NY,PreservedSpecimen,3177257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434426,
a7bb06a9-6cc4-4dcb-a62d-1150bee85fbc,NY,PreservedSpecimen,3177258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434427,
f231a34f-4dad-4c09-9276-e56af523c74a,NY,PreservedSpecimen,3177259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434428,
f7e997f2-bf82-418f-acaf-3e621fea8676,NY,PreservedSpecimen,3177260,"H. L. Fisher",s.n.,1902,6,16,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.7194,-74.837,"GEOLocate Web Application",1297,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434429,
575766cb-45c2-409c-b100-e1d79a286857,NY,PreservedSpecimen,3177261,"L. H. Lighthipe",s.n.,1913,5,14,"North America","United States of America","New Jersey","Atlantic Co.",Ventnor,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434430,
8439c553-5f4c-426e-9df3-63f2af24b4e9,NY,PreservedSpecimen,3177262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434431,
d6d17340-4ceb-4ab1-ac13-16b549e138e7,NY,PreservedSpecimen,3177264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434433,
340daf1f-6ca8-474b-b38b-114111272236,NY,PreservedSpecimen,3177265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434434,
f51f41a6-e71c-44aa-8a47-44875f550128,NY,PreservedSpecimen,3177266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434435,
1a8ec054-24c7-4749-900d-ad2107732494,NY,PreservedSpecimen,3177267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434437,
f63231bc-0e5a-4488-a3f6-ff2f21d4c945,NY,PreservedSpecimen,3177268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434438,
a07db409-03bf-4160-b009-0efa6c6fdea2,NY,PreservedSpecimen,3177269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434439,
