﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53dbbe47-f4ff-4ca8-9490-31b31da66a3b,NY,PreservedSpecimen,02696684,"D. E. Atha",3201,2002,8,28,Europe,Georgia,,,"Dusheti District, Slopes above the Aragvi River along the Georgian Military Highway, southeast of Gudauri",1767,1767,42.4399,44.4971,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,"M. Khutsishvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074107,
a235a542-5a77-4dbf-8334-2e55626dbf21,NY,PreservedSpecimen,1576378,"L. C. Anderson",1271,1958,7,4,"North America","United States of America",Idaho,"Bonneville Co.","South highway in Idaho Falls, ID",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858449,
835de3dc-3d0b-48b9-9876-796aabaf2df2,NY,PreservedSpecimen,1576384,"S. Goodrich",15269,1980,10,1,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest, Brownie Canyon, Dry Fork drainage, 18 miles 319° from Vernal",2499,,40.6586,-109.757,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858452,
eb759572-e8ad-4aae-bd70-706fc7af8a92,NY,PreservedSpecimen,1576390,"R. J. Shaw",3978,1985,7,27,"North America","United States of America",Utah,"Cache Co.","SW corner of 4th N and Main, Mendon City",1402,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858465,
19a6fec7-5595-4ea2-bbef-1b139effd588,NY,PreservedSpecimen,02705069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984319,
73093a3e-e93a-441f-af44-4b220aa6eafa,NY,PreservedSpecimen,02746694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3094583,
769643fa-582e-4869-9d09-852990b5366f,NY,PreservedSpecimen,3739016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991574,
e1ced824-00c0-4b0f-8823-7baaa2364534,NY,PreservedSpecimen,3739017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991575,
a1a3628c-c0ed-4e0a-a27f-c35f94973258,NY,PreservedSpecimen,3739018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991576,
d456c61d-7beb-40af-bea1-fe9afaa9d890,NY,PreservedSpecimen,3739019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991577,
77f2e6fe-c961-4f10-9634-7cd0b4f108f0,NY,PreservedSpecimen,3739020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991578,
14b988de-8663-4c05-9198-d8703c03dc4e,NY,PreservedSpecimen,3739021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991579,
