﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c9bbcb3-d906-42a8-9c47-11a95ecd489b,NY,PreservedSpecimen,2159633,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319696,http://sweetgum.nybg.org/images3/2086/961/02159633.jpg
32e0d02c-6f3f-4b52-af8b-93c5559de1dc,NY,PreservedSpecimen,2159631,"Collector unspecified",s.n.,,,,"South America",Brazil,"Santa Catarina",,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319694,http://sweetgum.nybg.org/images3/2086/959/02159631.jpg
74ff300e-341b-4c9b-b836-a240e75567b7,NY,PreservedSpecimen,2159645,"D. M. Vital",20404,1991,7,23,"South America",Brazil,"São Paulo","Guapiara Mun.","Serra Paranapiacaba, Fazenda Intervales, just W of ""Sede de Pesquisas"".",800,,-24.27,-48.42,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319708,http://sweetgum.nybg.org/images3/2086/975/02159645.jpg
d1a71799-1558-411e-80fa-52d691c18c7f,NY,PreservedSpecimen,02159596,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319655,
0af29b9e-40d2-46a5-8006-a37dde26f93b,NY,PreservedSpecimen,2159597,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319660,
c01930c1-5d39-4f8d-bb02-4c13ccec286b,NY,PreservedSpecimen,2159598,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319661,
1f1ba39e-712f-4657-919a-0d5c42a7617c,NY,PreservedSpecimen,2159599,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319662,
d2bea445-1fda-4429-ac15-4a6ae9e249c4,NY,PreservedSpecimen,2159600,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319663,
6623657c-c1b8-4f3d-902f-a848a70ee2eb,NY,PreservedSpecimen,2159601,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319664,
c8ae3552-ce71-45e0-95cd-8e3348652048,NY,PreservedSpecimen,2159602,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319665,
2f95febf-729b-4431-a592-bbf258687073,NY,PreservedSpecimen,2159603,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319666,
44a2f959-53bc-4ee0-b530-c876bd174985,NY,PreservedSpecimen,2159604,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319667,
5efef65e-48a3-4959-8510-d8c60824a959,NY,PreservedSpecimen,2159605,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319668,
a9cfb17f-8753-4dff-bdf2-e814c5e953f5,NY,PreservedSpecimen,2159606,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319669,
b0c2bf72-523f-4ceb-8be1-a8fa70228e7b,NY,PreservedSpecimen,2159607,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319670,
cf445c9f-4dd3-478a-a74e-569620d9e2f2,NY,PreservedSpecimen,2159608,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319671,
e42f4d79-fe62-486a-83e2-f86d3008c96b,NY,PreservedSpecimen,2159609,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319672,
9c654898-2e0b-48bf-b0fb-772929d95b84,NY,PreservedSpecimen,2159610,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319673,
